﻿id,label,title,group
25279,"გრიგოლ ზაქარიას ძე ჯიღაური","გრიგოლ ზაქარიას ძე ჯიღაური",
25278,"ალექსანდრე გიორგის ძე ჯიბაშვილი","ალექსანდრე გიორგის ძე ჯიბაშვილი",
25277,"გიორგი ექვთიმეს ძე ჯვარშეიშვილი","გიორგი ექვთიმეს ძე ჯვარშეიშვილი",
25276,"ერმილე გრიგოლის ძე ჯავროვი","ერმილე გრიგოლის ძე ჯავროვი",
6020,"თამარ ვასილის ასული ჯაფარიძე","თამარ ვასილის ასული ჯაფარიძე",
25273,"გულნარა ჯავრიძე","გულნარა ჯავრიძე",
21963,"დარია დავითის ასული  ჯავახიშვილი","დარია დავითის ასული  ჯავახიშვილი",
3806,"ალექსანდრე ჯორჯაძე","ალექსანდრე ჯორჯაძე",
5141,"დიმიტრი ვასილის ძე ჯავახიშვილი","დიმიტრი ვასილის ძე ჯავახიშვილი",
25306,"ზაქარია კონსტანტინეს ძე ჯაფარიძე","ზაქარია კონსტანტინეს ძე ჯაფარიძე",
25272,"იროდიონ ჯიბლაძე","იროდიონ ჯიბლაძე",
26534,"ეფემია ჯაფარიძე","ეფემია ჯაფარიძე",
25271,"ვასილ ჯაში","ვასილ ჯაში",
25275,"კონსტანტინე ჯიბლაძე","კონსტანტინე ჯიბლაძე",icons
