﻿from,to
7012,4087
7662,4087
7662,7012
3605,4087
3605,7012
3605,7662
7936,4087
7936,7012
7936,7662
7936,3605
7249,23978
23977,23978
23977,7249
1525,23978
1525,7249
1525,23977
23997,23978
23997,7249
23997,23977
23997,1525
23984,23978
23984,7249
23984,23977
23984,1525
23984,23997
23983,23978
23983,7249
23983,23977
23983,1525
23983,23997
23983,23984
23982,23978
23982,7249
23982,23977
23982,1525
23982,23997
23982,23984
23982,23983
7041,23978
7041,7249
7041,23977
7041,1525
7041,23997
7041,23984
7041,23983
7041,23982
7936,23978
7936,7249
7936,23977
7936,1525
7936,23997
7936,23984
7936,23983
7936,23982
7936,7041
