﻿id,label,title,group
6316,"ივანე ბ. გაგუა","ივანე ბ. გაგუა",
9231,"სტეფანე გაბესკირია (გაბესქირია)","სტეფანე გაბესკირია (გაბესქირია)",
9463,"ჩაგუ გვასალია","ჩაგუ გვასალია",
18537,"ალექსანდრე გრიგოლია","ალექსანდრე გრიგოლია",
8875,"სარდიონ ესტატეს ძე გობეჩია","სარდიონ ესტატეს ძე გობეჩია",
9208,"სპირიდონ ივანეს ძე დუნდუა","სპირიდონ ივანეს ძე დუნდუა",
26505,"ბესარიონ გაბუნია","ბესარიონ გაბუნია",
26504,"მენიკი ს.- ს ასული გრიგოლიასი","მენიკი ს.- ს ასული გრიგოლიასი",
27054,"აკაკი გოგინავა","აკაკი გოგინავა",
7622,"მელიტონ გაბისონია","მელიტონ გაბისონია",
27047,"იაკობ გოჩელეიშვილი","იაკობ გოჩელეიშვილი",
27082,"ალექს განგია","ალექს განგია",
27078,"ვლადიმერ ლუარსაბის ძე გეგელაშვილი","ვლადიმერ ლუარსაბის ძე გეგელაშვილი",
5375,"ელენე სიმონის ასული გაბუნია","ელენე სიმონის ასული გაბუნია",
9260,"ტარასი კონსტანტინეს ძე გარუჩავა","ტარასი კონსტანტინეს ძე გარუჩავა",
26987,"ბახვა იოსების ძე გუგუშვილი","ბახვა იოსების ძე გუგუშვილი",
26724,"ნიკოლოზ ლუარსაბის ძე გეგელაშვილი","ნიკოლოზ ლუარსაბის ძე გეგელაშვილი",
27049,"ივანე გულუა","ივანე გულუა",
27419,"ნოე ლუარსაბის ძე გეგელაშვილი","ნოე ლუარსაბის ძე გეგელაშვილი",
27418,"სიმონ ბეჟანის ძე გიგინეიშვილი","სიმონ ბეჟანის ძე გიგინეიშვილი",
6686,"ილიკო გერსამია","ილიკო გერსამია",icons
