﻿id,label,title,group
24984,"კლიმენტი ვლადიმერის ძე ფირცხალავა","კლიმენტი ვლადიმერის ძე ფირცხალავა",
24987,"ერმილე ექვთიმეს ძე ფრუიძე","ერმილე ექვთიმეს ძე ფრუიძე",
2364,"პეტრე ივანეს ძე ფოთოლაშვილი","პეტრე ივანეს ძე ფოთოლაშვილი",
2365,"რაჟდენ მელიტონის ძე ფარჯანაძე","რაჟდენ მელიტონის ძე ფარჯანაძე",
23711,"ალექსანდრე იაკიმეს (იაკობის) ძე უსტიაშვილი","ალექსანდრე იაკიმეს (იაკობის) ძე უსტიაშვილი",
24878,"კაგისო უჯმაჯურიძე","კაგისო უჯმაჯურიძე",
15589,"თეოფილე ურუშაძე","თეოფილე ურუშაძე",
2345,"სერგეი (სერგო) ლუკას ძე ურუშაძე","სერგეი (სერგო) ლუკას ძე ურუშაძე",
2346,"თამარ დიმიტრის ასული ურუშაძე","თამარ დიმიტრის ასული ურუშაძე",
2770,"მელიტონ ალმასხანის ძე ფერაძე","მელიტონ ალმასხანის ძე ფერაძე",
2360,"მოსე ალექსის ძე ფირცხალაიშვილი","მოსე ალექსის ძე ფირცხალაიშვილი",
6253,"იასონ ვასილის ძე ფანიაშვილი","იასონ ვასილის ძე ფანიაშვილი",
28812,"ანა უსტიაშვილი","ანა უსტიაშვილი",
2363,"ათანასე უჩას ძე ფრანგიშვილი","ათანასე უჩას ძე ფრანგიშვილი",icons
