﻿id,label,title,group
6877,"ირაკლი იოსების ძე იაშვილი","ირაკლი იოსების ძე იაშვილი",
23470,"რაჟდენ თურქია","რაჟდენ თურქია",
4398,"გალაქტიონ სიმონის ძე თუთბერიძე","გალაქტიონ სიმონის ძე თუთბერიძე",
6307,"ივანე ალფონსის ძე თუმანიშვილი","ივანე ალფონსის ძე თუმანიშვილი",
7996,"ნატალია სტეფანეს ასული თუმანიშვილი","ნატალია სტეფანეს ასული თუმანიშვილი",
23471,"მარგარიტა თებზაძე","მარგარიტა თებზაძე",
29306,"ეკატერინა ვეფხვაძე","ეკატერინა ვეფხვაძე",
6678,"ილია (რუბა) ქაიხოსროს ძე თაყაიშვილი","ილია (რუბა) ქაიხოსროს ძე თაყაიშვილი",
29305,"გაბრიელ თავდიდიშვილი","გაბრიელ თავდიდიშვილი",
29304,"ლეო თურქია","ლეო თურქია",
29303,"აკაკი იაშვილი","აკაკი იაშვილი",
29302,"ნიკო იაშვილი","ნიკო იაშვილი",
29301,"მაშო იაშვილი","მაშო იაშვილი",
29300,"ვარლამ იოსელიანი","ვარლამ იოსელიანი",
28891,"ივანე თევდორეს ძე ტატარენკო","ივანე თევდორეს ძე ტატარენკო",
28890,"ალექსანდრე ნესტორის ძე ჩიჩუა","ალექსანდრე ნესტორის ძე ჩიჩუა",
28889,"ევგენი ყარამანის ძე ჩიქოვანი","ევგენი ყარამანის ძე ჩიქოვანი",
28888,"დავით ალექსანდრეს ძე ხაზაროვი","დავით ალექსანდრეს ძე ხაზაროვი",
8009,"ნესტორ ანტონის ძე ფურცელაძე","ნესტორ ანტონის ძე ფურცელაძე",
5047,"დავით პავლეს ძე მაჭავარიანი","დავით პავლეს ძე მაჭავარიანი",
18966,"ბარნაბა ყუფარაძე","ბარნაბა ყუფარაძე",
28887,"ნიკოლოზ სიმონის ძე ჩიქოვანი","ნიკოლოზ სიმონის ძე ჩიქოვანი",
23668,"ევტიხი ჩხატარაიშვილი","ევტიხი ჩხატარაიშვილი",
6534,"ივანეს სამსონის ძე ცქიტიშვილი","ივანეს სამსონის ძე ცქიტიშვილი",
5659,"ვასილ დარისპანის ძე კერვალიშვილი","ვასილ დარისპანის ძე კერვალიშვილი",
6010,"თამარ გიორგის ასული მაჭავარიანი","თამარ გიორგის ასული მაჭავარიანი",
5030,"დავით ნიკოლოზის ძე ავალიანი","დავით ნიკოლოზის ძე ავალიანი",
5592,"ვარლამ ვასილის ძე ფანცხავა","ვარლამ ვასილის ძე ფანცხავა",
9073,"სიმონ ივანეს ძე ოცხელი","სიმონ ივანეს ძე ოცხელი",
7108,"კონსტანტინე დიმიტრის ძე ბაქრაძე","კონსტანტინე დიმიტრის ძე ბაქრაძე",
8734,"რაჟდენ ყარამანის ძე დათეშიძე","რაჟდენ ყარამანის ძე დათეშიძე",
6929,"ისიდორე გრიგოლის ძე კვიცარიძე","ისიდორე გრიგოლის ძე კვიცარიძე",
8816,"სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)","სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)",
8201,"ნიკოლოზ ვასილის ძე მესხი","ნიკოლოზ ვასილის ძე მესხი",
4693,"გიორგი სიმონის ძე თუთბერიძე","გიორგი სიმონის ძე თუთბერიძე",icons
