﻿id,label,title,group
28631,პელაგია,პელაგია,
24770,"ვასილ სიმონის ძე ყიფიანი","ვასილ სიმონის ძე ყიფიანი",
3703,"ალექსანდრე კონსტანტინეს ძე ქეშიშოვი","ალექსანდრე კონსტანტინეს ძე ქეშიშოვი",
9101,"სიმონ ფიცხელაური","სიმონ ფიცხელაური",
5921,"ზაქარია გიორგის ძე ფორაქიშვილი","ზაქარია გიორგის ძე ფორაქიშვილი",
7295,"ლევან დიმიტრის ძე ფალავანდიშვილი","ლევან დიმიტრის ძე ფალავანდიშვილი",
6876,"ირაკლი ივანეს ძე რამიშვილი","ირაკლი ივანეს ძე რამიშვილი",
4966,"დავით ეფრემის ძე ჟღენტი","დავით ეფრემის ძე ჟღენტი",
9063,"სიმონ დავითის ძე ჟღენტი","სიმონ დავითის ძე ჟღენტი",
4124,"არჩილ გერმანეს ძე რუხაძე","არჩილ გერმანეს ძე რუხაძე",icons
