﻿id,label,title,group
2694,"სოლომონ სერგის ძე გრიგოროვი","სოლომონ სერგის ძე გრიგოროვი",
2695,"გერონტი მათეს ძე გოგიბერიძე","გერონტი მათეს ძე გოგიბერიძე",
2696,"ილარიონ დავითის ძე გიორგაძე","ილარიონ დავითის ძე გიორგაძე",
2697,"გიორგი თადეოზის ძე დეკანოზიშვილი","გიორგი თადეოზის ძე დეკანოზიშვილი",
2700,"პორფილე პავლეს ძე დვალი","პორფილე პავლეს ძე დვალი",
2701,"ბესარიონ დიმიტრის ძე დვალიშვილი","ბესარიონ დიმიტრის ძე დვალიშვილი",
2702,"პანტელეიმონ ისიდორეს ძე დევდარიანი","პანტელეიმონ ისიდორეს ძე დევდარიანი",
2703,"სიმონ ნიკოლოზის ძე ებრალიძე (ებრაელიძე)","სიმონ ნიკოლოზის ძე ებრალიძე (ებრაელიძე)",
2704,"ნინო თეიმურაზის ასული ელიავა","ნინო თეიმურაზის ასული ელიავა",
7861,"მიხეილ პეტრეს ძე ელიზბარაშვილი","მიხეილ პეტრეს ძე ელიზბარაშვილი",
4259,"ბესარიონ ალექსანდრეს ძე დანელია","ბესარიონ ალექსანდრეს ძე დანელია",
2705,"სევერიანე გიორგის ძე ედიბერიძე","სევერიანე გიორგის ძე ედიბერიძე",
2706,"მიხეილ ივანეს ძე ებანოიძე","მიხეილ ივანეს ძე ებანოიძე",
2779,"მიხეილ ვლადიმერის ძე ვასილიევი","მიხეილ ვლადიმერის ძე ვასილიევი",
2781,"გიორგი ვლადიმერის ძე ვოლსკი","გიორგი ვლადიმერის ძე ვოლსკი",
2782,"სოლომონ ეგნატეს ძე თავაძე (ობოლი მუშა)","სოლომონ ეგნატეს ძე თავაძე (ობოლი მუშა)",
28526,"ნიკოლოზ არისტრახოს ძე ვარდანაშვილი","ნიკოლოზ არისტრახოს ძე ვარდანაშვილი",
4371,"გაბრიელ გოჯასპირის ძე ებრალიძე","გაბრიელ გოჯასპირის ძე ებრალიძე",icons
