﻿id,label,title,group
26687,"შალვა ტატიშვილი","შალვა ტატიშვილი",
26686,"ივანე ტუსკია","ივანე ტუსკია",
26685,"დიმიტრი ტოგონიძე","დიმიტრი ტოგონიძე",
26684,"ალექსანდრე იაგორის ძე ტოროშელიძე","ალექსანდრე იაგორის ძე ტოროშელიძე",
26683,"დომინიკე ტყეშელაშვილი","დომინიკე ტყეშელაშვილი",
26682,"იოსებ ივანეს ძე უსეინაშვილი","იოსებ ივანეს ძე უსეინაშვილი",
26680,"სარდიონ ფაღავა","სარდიონ ფაღავა",
26679,"გიორგი ბიჭიას ძე ფუტურიძე","გიორგი ბიჭიას ძე ფუტურიძე",
26678,"ვასო ეფრემის ძე ფანჯიკიძე","ვასო ეფრემის ძე ფანჯიკიძე",
26677,"შაქრო პეტრეს ძე ფერიაშვილი","შაქრო პეტრეს ძე ფერიაშვილი",
2627,"გიორგი დიმიტრის ძე ფალავანდიშვილი","გიორგი დიმიტრის ძე ფალავანდიშვილი",
26676,"ივანე ესტატეს ძე ფურცელაძე","ივანე ესტატეს ძე ფურცელაძე",
26675,"კ. ფარცხალაძე","კ. ფარცხალაძე",
26674,"იოსებ აბრამის ძე ფხალაძე","იოსებ აბრამის ძე ფხალაძე",
26673,"ლევან რევაზის ძე ფალავანდიშვილი","ლევან რევაზის ძე ფალავანდიშვილი",
26681,"ილია ფრუიძე","ილია ფრუიძე",icons
