﻿id,label,title,group
6722,"იოსებ ალექსანდრეს ძე გუნცაძე","იოსებ ალექსანდრეს ძე გუნცაძე",
16642,"ი. მაღლაკელიძე","ი. მაღლაკელიძე",
4314,"ბიკტორ ტარიელის ძე საკანდელიძე","ბიკტორ ტარიელის ძე საკანდელიძე",
8404,"ნოე კაციას ძე კუხიანიძე","ნოე კაციას ძე კუხიანიძე",
13110,"ოლღა ტარიელის ასული შენგელია","ოლღა ტარიელის ასული შენგელია",
4117,"არქიფო ქლიბაძე","არქიფო ქლიბაძე",
8952,"სერგო იოსების ძე ნებიერიძე","სერგო იოსების ძე ნებიერიძე",
5211,"დომენტი ფილიპეს ძე ცაავა","დომენტი ფილიპეს ძე ცაავა",
27868,"ალექსანდრე იოსების ძე შურღაია","ალექსანდრე იოსების ძე შურღაია",
27867,"კონსტანტინე ალექსის ძე შენგელია","კონსტანტინე ალექსის ძე შენგელია",
3733,"ალექსანდრე მიხეილის ძე ჩხეტია","ალექსანდრე მიხეილის ძე ჩხეტია",
27865,"იუსტინე ალექსანდრეს ძე ჩხიკვაძე","იუსტინე ალექსანდრეს ძე ჩხიკვაძე",
27866,"ილიკო ალექსანდრეს ძე ჩხიკვაძე","ილიკო ალექსანდრეს ძე ჩხიკვაძე",
27864,"ია ჩაჩიბაია","ია ჩაჩიბაია",
17401,"კონდრატე მალაქიას ძე ჩაჩიბაია","კონდრატე მალაქიას ძე ჩაჩიბაია",
27863,"სიმონ სოლომონის ძე ცისიშვილი","სიმონ სოლომონის ძე ცისიშვილი",
27869,"ილარიონ როსტომის ძე შეყრილაძე","ილარიონ როსტომის ძე შეყრილაძე",icons
