﻿id,label,title,group
21562,"გიორგი ივანეს ძე უსეინაშვილი","გიორგი ივანეს ძე უსეინაშვილი",
28145,"ლევან სონღულაშვილი","ლევან სონღულაშვილი",
4299,"ბესარიონ ფურცელაძე","ბესარიონ ფურცელაძე",
25207,"იოსებ ილიას ძე ჩიტოშვილი","იოსებ ილიას ძე ჩიტოშვილი",
28148,"იოსებ ილიას ძე მაჭავარიანი","იოსებ ილიას ძე მაჭავარიანი",
28157,"ნინა ივანეს ასული ჩიტოშვილისა","ნინა ივანეს ასული ჩიტოშვილისა",
28140,"ანეტა დიმიტრის ასული ანდრონიკაშვილი","ანეტა დიმიტრის ასული ანდრონიკაშვილი",
28143,"ალექსანდრე ქიტოს ძე ჩიტოშვილი","ალექსანდრე ქიტოს ძე ჩიტოშვილი",
28141,"სიმონ ალექსის ძე ტარულოვი","სიმონ ალექსის ძე ტარულოვი",
28152,"კოლა ყალაბეგაშვილი","კოლა ყალაბეგაშვილი",icons
