﻿id,label,title,group
9292,"ტიმოთე კაპანაძე","ტიმოთე კაპანაძე",
23486,"ვლადიმერ ივანეს ძე კაპანაძე","ვლადიმერ ივანეს ძე კაპანაძე",
8715,"რაჟდენ იოსების ძე კანდელაკი","რაჟდენ იოსების ძე კანდელაკი",
23485,"ივანე კარტოზია","ივანე კარტოზია",
23484,"ალექსანდრა კახეთელიძე","ალექსანდრა კახეთელიძე",
7206,"კონსტანტინე ფირანის ძე კაჭახიძე","კონსტანტინე ფირანის ძე კაჭახიძე",
6755,"იოსებ გრიგოლის ძე კემულარია","იოსებ გრიგოლის ძე კემულარია",
23483,"მიხეილ კემულარია","მიხეილ კემულარია",
7543,"მარიამ იოსების ასული ყაუხჩიშვილი","მარიამ იოსების ასული ყაუხჩიშვილი",
23487,"ვ. ს. კანდელაკი","ვ. ს. კანდელაკი",icons
