﻿from,to
17937,8572
9666,8572
9666,17937
27732,8572
27732,17937
27732,9666
3324,8572
3324,17937
3324,9666
3324,27732
8659,8653
8340,8653
8340,8659
7611,8653
7611,8659
7611,8340
27787,8653
27787,8659
27787,8340
27787,7611
27786,8653
27786,8659
27786,8340
27786,7611
27786,27787
27784,8653
27784,8659
27784,8340
27784,7611
27784,27787
27784,27786
27785,8653
27785,8659
27785,8340
27785,7611
27785,27787
27785,27786
27785,27784
27783,8653
27783,8659
27783,8340
27783,7611
27783,27787
27783,27786
27783,27784
27783,27785
3324,8653
3324,8659
3324,8340
3324,7611
3324,27787
3324,27786
3324,27784
3324,27785
3324,27783
28070,27787
28070,8659
28070,27786
28070,27784
28070,27785
28070,8340
28070,7611
28070,27783
3324,28070
