﻿id,label,title,group
26572,"ლებონიკა ჭელიძე","ლებონიკა ჭელიძე",
26571,"ივანე ნიკოლოზის ძე ჭეიშვილი","ივანე ნიკოლოზის ძე ჭეიშვილი",
26570,"ანა ივანეს ასული ჭიაბერაშვილი","ანა ივანეს ასული ჭიაბერაშვილი",
26569,"ვასილ ალექსის ძე ჭელიძე","ვასილ ალექსის ძე ჭელიძე",
26568,"კონდრატ დიმიტრის ძე ჭიჭინაძე","კონდრატ დიმიტრის ძე ჭიჭინაძე",
26567,"ია ჭუაძე","ია ჭუაძე",
26566,"ანიკო ჭუჭულაშვილი","ანიკო ჭუჭულაშვილი",
26565,"ემელიან ჭულიძე","ემელიან ჭულიძე",
26564,"მარტიროზ ჭეშმარიტოვი","მარტიროზ ჭეშმარიტოვი",
26563,"ნინო მიხეილის ასული ხიზანაშვილი","ნინო მიხეილის ასული ხიზანაშვილი",
26562,"ეკატერინე მიხეილის ასული ხიზანიშვილი","ეკატერინე მიხეილის ასული ხიზანიშვილი",
26561,"დარია ხვედელიანი","დარია ხვედელიანი",
26560,"ლავრენტი ელიზბარის ძე ხურციძე","ლავრენტი ელიზბარის ძე ხურციძე",
26559,"გიორგი იოსების ძე ხოსიტაშვილი","გიორგი იოსების ძე ხოსიტაშვილი",
26518,"შაქრო ხაზიურიშვილი","შაქრო ხაზიურიშვილი",
26558,"პეტრე ხანდოლიშვილი","პეტრე ხანდოლიშვილი",
3886,"ამბაკო ჭელიძე","ამბაკო ჭელიძე",icons
