﻿id,label,title,group
1544,"იოსებ ზაქარიას ძე იმედაშვილი (არიელი, შალვა მეფანდურე)","იოსებ ზაქარიას ძე იმედაშვილი (არიელი, შალვა მეფანდურე)",
24223,"ივანე გიორგის ძე კანტიძე","ივანე გიორგის ძე კანტიძე",
6059,"თევდორე გაბრიელის ძე კიკვაძე","თევდორე გაბრიელის ძე კიკვაძე",
8552,"პელაგია სილიბისტროს ასული კიკვაძე","პელაგია სილიბისტროს ასული კიკვაძე",
24224,"ეკატერინე ი.-ს ასული ინწკირველი","ეკატერინე ი.-ს ასული ინწკირველი",
5703,"ვასილ ლუკას ძე ინწკირველი","ვასილ ლუკას ძე ინწკირველი",
3479,"აბელ ოქროპირის ძე იაშვილი","აბელ ოქროპირის ძე იაშვილი",
24220,"კონსტანტინე დარისპანის ძე კევლიშვილი","კონსტანტინე დარისპანის ძე კევლიშვილი",
24221,"კონსტანტინე კურატაშვილი","კონსტანტინე კურატაშვილი",
21538,"ილია ალექსის ძე კვინიხაძე (კვინიხიძე)","ილია ალექსის ძე კვინიხაძე (კვინიხიძე)",
24222,"პეტრე ლუკას ძე კანდელაკი","პეტრე ლუკას ძე კანდელაკი",icons
