﻿id,label,title,group
8439,"ოლღა ივანეს ასული ქემოკლიძისა","ოლღა ივანეს ასული ქემოკლიძისა",
4399,"გალაქტიონ ოქროპირის ძე ქემოკლიძე","გალაქტიონ ოქროპირის ძე ქემოკლიძე",
8319,"ნიკოლოზ ივლიანეს ძე ჩხაიძე","ნიკოლოზ ივლიანეს ძე ჩხაიძე",
8855,"სამსონ ჩხაიძე","სამსონ ჩხაიძე",
2429,"ოლღა შავარდნაძე","ოლღა შავარდნაძე",
2431,"კონსტანტინე გიორგის ძე შარაია","კონსტანტინე გიორგის ძე შარაია",
2432,"ივანე შონია","ივანე შონია",
2434,"ილია მიხეილის ძე შარაშიძე","ილია მიხეილის ძე შარაშიძე",
2433,"გიორგი გოჯასპირის ძე შარაშიძე","გიორგი გოჯასპირის ძე შარაშიძე",
5074,"დავით შავიშვილი","დავით შავიშვილი",icons
