﻿from,to
8672,25157
25156,25157
25156,8672
25155,25157
25155,8672
25155,25156
25158,25157
25158,8672
25158,25156
25158,25155
25160,25161
25159,25161
25159,25160
1708,25161
1708,25160
1708,25159
25157,25161
25157,25160
25157,25159
25157,1708
25156,25161
25156,25160
25156,25159
25156,1708
25155,25161
25155,25160
25155,25159
25155,1708
25154,25161
25154,25160
25154,25159
25154,1708
25154,25157
25154,25156
25154,25155
25153,25161
25153,25160
25153,25159
25153,1708
25153,25157
25153,25156
25153,25155
25153,25154
25158,25161
25158,25160
25158,25159
25158,1708
25158,25154
25158,25153
28940,28927
28939,28927
28939,28940
28926,28927
28926,28940
28926,28939
28938,28927
28938,28940
28938,28939
28938,28926
28924,28927
28924,28940
28924,28939
28924,28926
28924,28938
28937,28927
28937,28940
28937,28939
28937,28926
28937,28938
28937,28924
28923,28927
28923,28940
28923,28939
28923,28926
28923,28938
28923,28924
28923,28937
28922,28927
28922,28940
28922,28939
28922,28926
28922,28938
28922,28924
28922,28937
28922,28923
25158,28927
25158,28940
25158,28939
25158,28926
25158,28938
25158,28924
25158,28937
25158,28923
25158,28922
