﻿from,to
11987,6586
1353,1330
1566,1330
1566,1353
1657,1330
1657,1353
1657,1566
11987,1330
11987,1353
11987,1566
11987,1657
11987,11397
12230,3657
17045,3657
17045,12230
11987,3657
11987,12230
11987,17045
11987,12459
12464,12459
11987,12464
11987,12468
11305,12740
11987,12740
11987,11305
12810,16603
11987,16603
11987,12810
12230,16605
11987,16605
12230,17010
11987,17010
12230,9832
11987,9832
11987,17176
7713,4744
5785,4744
5785,7713
11987,4744
11987,7713
11987,5785
11987,17183
17404,12230
27120,12230
27120,17404
11987,17404
11987,27120
15956,12230
11987,15956
11987,18068
11987,18083
11987,12228
15964,12230
18013,12230
18013,15964
11987,15964
11987,18013
12230,12602
11987,12602
11987,13912
18837,12230
11987,18837
12230,15431
11987,15431
12230,12536
11987,12536
11987,12416
