﻿id,label,title,group
6853,"იოსებ ყირმელაშვილი","იოსებ ყირმელაშვილი",
25086,"ანა ანდრიას ასული ყიფშიძე","ანა ანდრიას ასული ყიფშიძე",
5892,"ვლადიმერ სიმონის ძე ყიფიანი","ვლადიმერ სიმონის ძე ყიფიანი",
4804,"გრიგოლ ილარიონის ძე შილაკაძე","გრიგოლ ილარიონის ძე შილაკაძე",
25001,"დიმიტრი ანდრიას ძე ყავლაშვილი","დიმიტრი ანდრიას ძე ყავლაშვილი",
25000,"ეკატერინე ივანეს ასული ყიფშიძე","ეკატერინე ივანეს ასული ყიფშიძე",
25090,"კონსტანტინე ყიფიანი (1)","კონსტანტინე ყიფიანი (1)",
25089,"გიორგი სერგოს ძე ყარალაშვილი","გიორგი სერგოს ძე ყარალაშვილი",
25088,"ნიკოლოზ ლეონტის ძე ყაჩურაშვილი","ნიკოლოზ ლეონტის ძე ყაჩურაშვილი",
25087,"რომან ივანეს ძე ყავრიშვილი","რომან ივანეს ძე ყავრიშვილი",
4209,"ბარბარე (ვარა) ნიკოლოზის ასული ყიფიანი","ბარბარე (ვარა) ნიკოლოზის ასული ყიფიანი",
24999,"ევსტატე ყანჩაველი","ევსტატე ყანჩაველი",
25085,"პროკოფი სპირიდონის ძე შილაკაძე","პროკოფი სპირიდონის ძე შილაკაძე",icons
