﻿id,label,title,group
8637,"პლატონ ირაკლის ძე ლეჟავა","პლატონ ირაკლის ძე ლეჟავა",
2883,"ივანე მარკოზის ძე ლონდარიძე","ივანე მარკოზის ძე ლონდარიძე",
24293,"გრიგოლ დარისპანის ძე ლეჟავა","გრიგოლ დარისპანის ძე ლეჟავა",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
6660,"ილია პავლეს ძე გორდეზიანი","ილია პავლეს ძე გორდეზიანი",
22199,"ნინო ხარიტონის ასული მთვარელიშვილი","ნინო ხარიტონის ასული მთვარელიშვილი",
19444,"მარიამ ნიკოლოზის ასული კანდელაკი","მარიამ ნიკოლოზის ასული კანდელაკი",
27292,"ნინო ცისკარაშვილი","ნინო ცისკარაშვილი",
5136,"დიმიტრი ნიკოლოზის ძე დეკანოზიშვილი","დიმიტრი ნიკოლოზის ძე დეკანოზიშვილი",
21525,"სიმონ იოსების ძე კევლიშვილი","სიმონ იოსების ძე კევლიშვილი",
4596,"გიორგი იოსების ძე მარკოზაშვილი","გიორგი იოსების ძე მარკოზაშვილი",
7500,"მართა მიხეილის ასული კრუპენიკოვისა","მართა მიხეილის ასული კრუპენიკოვისა",
8167,"ნიკოლოზ გიორგის ძე მრევლიშვილი","ნიკოლოზ გიორგის ძე მრევლიშვილი",
4405,"გარსევან პავლეს ძე კურდღელაშვილი","გარსევან პავლეს ძე კურდღელაშვილი",
7902,"მიხეილ ქაიხოსროს ძე ბაქრაძე","მიხეილ ქაიხოსროს ძე ბაქრაძე",
6671,"ილია სპირიდონის ძე გოგოლაშვილი","ილია სპირიდონის ძე გოგოლაშვილი",
6005,"თამარ ალექსანდრეს ასული ყაზახაშვილი","თამარ ალექსანდრეს ასული ყაზახაშვილი",
6697,"იოანე (ივანე) შიუკაშვილი","იოანე (ივანე) შიუკაშვილი",
3638,"ალექსანდრე ზაქარიას ძე ბარნოვი","ალექსანდრე ზაქარიას ძე ბარნოვი",
5490,"ესტატე მიხეილის ძე პაატაშვილი","ესტატე მიხეილის ძე პაატაშვილი",
24292,"ოქროპირ სიმას ძე ლაცაბიძე","ოქროპირ სიმას ძე ლაცაბიძე",
24290,"დარია ლორთქიფანიძე","დარია ლორთქიფანიძე",
24288,"პარმენ ლეჟავა","პარმენ ლეჟავა",
24289,"დავით ლეჟავა","დავით ლეჟავა",
9172,"სოფიო ლეჟავა","სოფიო ლეჟავა",
24287,"ნინო ნესტორის ასული ლორთქიფანიძე","ნინო ნესტორის ასული ლორთქიფანიძე",
28628,"ერმილე ლოლუა","ერმილე ლოლუა",
28627,"ანტონ ლოლუა","ანტონ ლოლუა",
5049,"დავით პატრეს ძე ლუკაშვილი","დავით პატრეს ძე ლუკაშვილი",icons
