﻿id,label,title,group
2517,"ნიკოლოზ ივლიანეს ძე ჭეიშვილი","ნიკოლოზ ივლიანეს ძე ჭეიშვილი",
2516,"აკაკი ივლიანეს ძე ჭეიშვილი","აკაკი ივლიანეს ძე ჭეიშვილი",
2515,"მიხეილ გიორგის ძე ჭელიძე","მიხეილ გიორგის ძე ჭელიძე",
2514,"თეოფილე ჭახონელი","თეოფილე ჭახონელი",
2513,"ვარლამ მათეს ძე ჭავჭანიძე","ვარლამ მათეს ძე ჭავჭანიძე",
2512,"მიხა ვასილის ძე ჭოლაძე","მიხა ვასილის ძე ჭოლაძე",
2511,"ანდრია იაკობის ძე ჭიაბერაშვილი (ჭაბროვი)","ანდრია იაკობის ძე ჭიაბერაშვილი (ჭაბროვი)",
25171,"ირაკლი მიხეილის ძე ძნელაშვილი","ირაკლი მიხეილის ძე ძნელაშვილი",
25170,"მიხეილ ივანეს ძე ძამანაშვილი","მიხეილ ივანეს ძე ძამანაშვილი",
25169,"გრიგოლ ყარამანის ძე ძნელაძე","გრიგოლ ყარამანის ძე ძნელაძე",
25167,"პლატონ ძაგნიძე","პლატონ ძაგნიძე",
25166,"მარიამ რევაზის ასული წერეთელი","მარიამ რევაზის ასული წერეთელი",
25165,"მარიამ პორფირეს ასული წივწივაძე","მარიამ პორფირეს ასული წივწივაძე",
25164,"გრიშა გატოს ძე წიტაიშვილი","გრიშა გატოს ძე წიტაიშვილი",
25163,"თეოფილე ნიკოლოზის ძე წულაძე","თეოფილე ნიკოლოზის ძე წულაძე",
27614,"მიხეილ გაბრიელის ძე წურწუმია","მიხეილ გაბრიელის ძე წურწუმია",
25162,"მოსე წეროძე","მოსე წეროძე",icons
