﻿id,label,title,group
8115,"ნიკოლოზ (ნიკო) სიმონის ძე ჯანაშია","ნიკოლოზ (ნიკო) სიმონის ძე ჯანაშია",
6000,"თადეოზ ბახვას ძე ხახუბია","თადეოზ ბახვას ძე ხახუბია",
4449,"გიგო ხურცილავა","გიგო ხურცილავა",
5245,"ეგნატე ნიკოს ძე ხუბუტია","ეგნატე ნიკოს ძე ხუბუტია",
4755,"გრიგოლ ბესარიონის ძე ჯიშკარიანი","გრიგოლ ბესარიონის ძე ჯიშკარიანი",
8843,"სამსონ მიხეილის ძე ჯიშკარიანი","სამსონ მიხეილის ძე ჯიშკარიანი",
4023,"ანთიმოზ ივანეს ძე ჯუღელი","ანთიმოზ ივანეს ძე ჯუღელი",
5080,"დათა ჯღამია","დათა ჯღამია",
8125,"ნიკო ჯღამია","ნიკო ჯღამია",
8530,"პავლე პეტრეს ძე ჯანაშია","პავლე პეტრეს ძე ჯანაშია",
7218,"კონსტანტინე ჯანჯღავა","კონსტანტინე ჯანჯღავა",
6125,"თომა პავლეს ძე ჯავახიძე","თომა პავლეს ძე ჯავახიძე",
7220,"კორნელი პორფილეს ძე ჯუღელი","კორნელი პორფილეს ძე ჯუღელი",
7387,"ლუბა ჯანჯღავა","ლუბა ჯანჯღავა",
3805,"ალექსანდრე ჯმუხაძე","ალექსანდრე ჯმუხაძე",
27594,"ნიკო ჯღამაია","ნიკო ჯღამაია",
27593,"ბესარიონ ჯმუხაძე","ბესარიონ ჯმუხაძე",
27591,"იესე ჯანჯღავა","იესე ჯანჯღავა",
27588,"პეტრე ჯანჯღავა","პეტრე ჯანჯღავა",
5363,"ელენე მაქსიმეს ასული ჯანაშია","ელენე მაქსიმეს ასული ჯანაშია",icons
