﻿id,label,title,group
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
5173,"დიმიტრი მოსეს ძე დუმბაძე","დიმიტრი მოსეს ძე დუმბაძე",
5479,"ესტატე გიორგის ძე ავალიშვილი","ესტატე გიორგის ძე ავალიშვილი",
7110,"კონსტანტინე დიმიტრის ძე თეთრაძე","კონსტანტინე დიმიტრის ძე თეთრაძე",
24141,"მირიან მიტოს ძე თენიეშვილი","მირიან მიტოს ძე თენიეშვილი",
24140,"ლეო ჩითონის ძე თავართქილაძე","ლეო ჩითონის ძე თავართქილაძე",
9031,"სილიბისტრო რომანოზის ძე თავართქილაძე (რემონიძე)","სილიბისტრო რომანოზის ძე თავართქილაძე (რემონიძე)",
3966,"ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა","ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა",
5138,"დიმიტრი ესტატეს (ერასტის) ძე ჩოლოყაშვილი","დიმიტრი ესტატეს (ერასტის) ძე ჩოლოყაშვილი",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
6720,"იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი","იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი",
2247,"არსენ ანტონის ძე მამულაიშვილი (ლალიონი)","არსენ ანტონის ძე მამულაიშვილი (ლალიონი)",
1525,"პეტრე პავლეს ძე გელეიშვილი (ირონარი, ლაცრიმოსუს, ყარიბი)","პეტრე პავლეს ძე გელეიშვილი (ირონარი, ლაცრიმოსუს, ყარიბი)",
8560,"პეტრე ბესარიონის ძე კიზირია","პეტრე ბესარიონის ძე კიზირია",
1657,"გიორგი ბეჟანის ძე გვაზავა","გიორგი ბეჟანის ძე გვაზავა",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
24146,"აბრამ ზალუტაშვილი","აბრამ ზალუტაშვილი",
24145,"იაგორ იორდანეს ძე ზანგალაძე","იაგორ იორდანეს ძე ზანგალაძე",
24144,"თამარ ზურაბიშვილი","თამარ ზურაბიშვილი",
6405,"ივანე (ვანო) ივანეს ძე ზურაბიშვილი","ივანე (ვანო) ივანეს ძე ზურაბიშვილი",
24142,"ნიკოლოზ სვიმონის ძე ზალდასტანიშვილი","ნიკოლოზ სვიმონის ძე ზალდასტანიშვილი",
6312,"ივანე ანტონის ძე ზოდელავა","ივანე ანტონის ძე ზოდელავა",
24143,"იოსებ გიორგის ძე ზუკაკიშვილი","იოსებ გიორგის ძე ზუკაკიშვილი",
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
6748,"იოსებ გლახას ძე ჯანგველაძე","იოსებ გლახას ძე ჯანგველაძე",
9207,"სპირიდონ ივანეს ძე ბაქრაძე","სპირიდონ ივანეს ძე ბაქრაძე",
30240,"ნ. უგრელიძე","ნ. უგრელიძე",
9067,"სიმონ ზაქარიას ძე ჭეიშვილი","სიმონ ზაქარიას ძე ჭეიშვილი",
4279,"ბესარიონ კონსტანტინეს ძე თალაკვაძე","ბესარიონ კონსტანტინეს ძე თალაკვაძე",
14382,"ნიკიტა მალაქიას ძე თალაკვაძე (თალაქვაძე)","ნიკიტა მალაქიას ძე თალაკვაძე (თალაქვაძე)",icons
