﻿id,label,title,group
4926,"დავით არჩილის ძე ლორთქიფანიძე","დავით არჩილის ძე ლორთქიფანიძე",
3648,"ალექსანდრე თეიმურაზის ძე ნანეიშვილი","ალექსანდრე თეიმურაზის ძე ნანეიშვილი",
7040,"კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)","კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)",
7108,"კონსტანტინე დიმიტრის ძე ბაქრაძე","კონსტანტინე დიმიტრის ძე ბაქრაძე",
6790,"იოსებ ივანეს ძე ოცხელი","იოსებ ივანეს ძე ოცხელი",
20713,"თ. ა. ერისთავი","თ. ა. ერისთავი",
6254,"იასონ (იაზონ) თომას ძე ბაქრაძე","იასონ (იაზონ) თომას ძე ბაქრაძე",
1887,"სიმონ ჯაფარიძე","სიმონ ჯაფარიძე",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
8627,"პლატონ გიორგის ძე წულუკიძე","პლატონ გიორგის ძე წულუკიძე",
4841,"გრიგოლ მიხეილის ძე წულუკიძე","გრიგოლ მიხეილის ძე წულუკიძე",
7881,"მიხეილ სიმონის ძე შარაშიძე","მიხეილ სიმონის ძე შარაშიძე",
6460,"ივანე მიხეილის ძე გომელაური","ივანე მიხეილის ძე გომელაური",
4617,"გიორგი ლავრენტის ძე ბოკერია","გიორგი ლავრენტის ძე ბოკერია",
3990,"ანდრია მიხეილის ძე ერისთავი","ანდრია მიხეილის ძე ერისთავი",
4933,"დავით ბესარიონის ძე ხელთუფლიშვილი","დავით ბესარიონის ძე ხელთუფლიშვილი",
9064,"სიმონ დავითის ძე ჯაფარიძე","სიმონ დავითის ძე ჯაფარიძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
3482,"აბესალომ გიორგის ძე ბუკია","აბესალომ გიორგის ძე ბუკია",
23933,"ივანე ბარბაქაძე","ივანე ბარბაქაძე",
23934,"დარია ბარბაქაძე","დარია ბარბაქაძე",
8162,"ნიკოლოზ (პარმენ) გაბრიელის ძე ჭიჭინაძე","ნიკოლოზ (პარმენ) გაბრიელის ძე ჭიჭინაძე",
22570,"სერგო კაკაბაძე","სერგო კაკაბაძე",
2922,"დიმიტრი ელიზბარის ძე დადიანი","დიმიტრი ელიზბარის ძე დადიანი",
6492,"ივანე პეტრეს ძე ჯაიანი","ივანე პეტრეს ძე ჯაიანი",
6509,"ივანე სიმონის ძე მესხი","ივანე სიმონის ძე მესხი",
8487,"პავლე გოჯასპის ძე ლორთქიფანიძე","პავლე გოჯასპის ძე ლორთქიფანიძე",
5032,"დავით ნიკოლოზის ძე ბაქრაძე","დავით ნიკოლოზის ძე ბაქრაძე",icons
