﻿id,label,title,group
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
11733,"ონისიმე ივანეს ძე ჭიქაძე","ონისიმე ივანეს ძე ჭიქაძე",
6660,"ილია პავლეს ძე გორდეზიანი","ილია პავლეს ძე გორდეზიანი",
26084,"იროდიონ შავლიაშვილი (შავლიევი)","იროდიონ შავლიაშვილი (შავლიევი)",
26102,"იაგორ კირილეს ძე დათუნაშვილი","იაგორ კირილეს ძე დათუნაშვილი",
8289,"ნიკოლოზ პავლეს ძე ღუდუშაური","ნიკოლოზ პავლეს ძე ღუდუშაური",
9158,"სოფიო ალექსანდრეს ასული მაჭავარიანი","სოფიო ალექსანდრეს ასული მაჭავარიანი",
26202,"ანა იაგორის ასული ჩოლოყაშვილი","ანა იაგორის ასული ჩოლოყაშვილი",
3581,"ალექსანდრე (სანდრო) გიორგის ძე ზუროშვილი","ალექსანდრე (სანდრო) გიორგის ძე ზუროშვილი",
26095,"ნინო ივანეს ასული ერისთავი","ნინო ივანეს ასული ერისთავი",
9379,"ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი","ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი",
26510,"მიხეილ დავითის ძე მაჭავარიანი","მიხეილ დავითის ძე მაჭავარიანი",
22199,"ნინო ხარიტონის ასული მთვარელიშვილი","ნინო ხარიტონის ასული მთვარელიშვილი",
19444,"მარიამ ნიკოლოზის ასული კანდელაკი","მარიამ ნიკოლოზის ასული კანდელაკი",
27292,"ნინო ცისკარაშვილი","ნინო ცისკარაშვილი",
21525,"სიმონ იოსების ძე კევლიშვილი","სიმონ იოსების ძე კევლიშვილი",
4596,"გიორგი იოსების ძე მარკოზაშვილი","გიორგი იოსების ძე მარკოზაშვილი",
5049,"დავით პატრეს ძე ლუკაშვილი","დავით პატრეს ძე ლუკაშვილი",
3967,"ანასტასია რაფიელის ასული ერისთავი-კახიძისა","ანასტასია რაფიელის ასული ერისთავი-კახიძისა",
6671,"ილია სპირიდონის ძე გოგოლაშვილი","ილია სპირიდონის ძე გოგოლაშვილი",
7021,"კაპიტონ დიმიტრის ძე ბაქრაძე","კაპიტონ დიმიტრის ძე ბაქრაძე",
6388,"ივანე ზურაბის ძე ბარკალაია","ივანე ზურაბის ძე ბარკალაია",
5136,"დიმიტრი ნიკოლოზის ძე დეკანოზიშვილი","დიმიტრი ნიკოლოზის ძე დეკანოზიშვილი",icons
