﻿id,label,title,group
6382,"ივანე ევდოკიმეს ძე გამყრელიძე","ივანე ევდოკიმეს ძე გამყრელიძე",
5957,"ზაქარია (შაქრო) მიხეილის ძე გულისაშვილი","ზაქარია (შაქრო) მიხეილის ძე გულისაშვილი",
4914,"დავით ალექსანდრეს ძე გურამიშვილი","დავით ალექსანდრეს ძე გურამიშვილი",
7529,"მარიამ ზაქარიას ასული გაბაშვილი","მარიამ ზაქარიას ასული გაბაშვილი",
8693,"რაჟდენ ბართლომეს ძე გვამიჩავა","რაჟდენ ბართლომეს ძე გვამიჩავა",
6869,"ირაკლი (ერეკლე) ალექსანდრეს ძე გუნცაძე","ირაკლი (ერეკლე) ალექსანდრეს ძე გუნცაძე",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
21656,"პარმენ გელაშვილი","პარმენ გელაშვილი",
23527,"ვლადიმერ გაბისონია","ვლადიმერ გაბისონია",
7887,"მიხეილ სპირიდონის ძე გიორგობიანი","მიხეილ სპირიდონის ძე გიორგობიანი",
21860,"დომინიკა ზურაბის ასული ერისთავი-მდივანი (განდეგილი)","დომინიკა ზურაბის ასული ერისთავი-მდივანი (განდეგილი)",
3028,"სიმონ ბაგრატის ძე გოგიბერიძე","სიმონ ბაგრატის ძე გოგიბერიძე",
23343,"ევგენი გიორგის ძე გუგუშვილი","ევგენი გიორგის ძე გუგუშვილი",
4375,"გაბრიელ დიმიტრის ძე გულისაშვილი","გაბრიელ დიმიტრის ძე გულისაშვილი",
4567,"გიორგი ივანეს ძე გრძელიშვილი","გიორგი ივანეს ძე გრძელიშვილი",icons
