﻿from,to
17838,17837
17839,17837
17839,17838
17840,17837
17840,17838
17840,17839
17842,17837
17842,17838
17842,17839
17842,17840
17844,17837
17844,17838
17844,17839
17844,17840
17844,17842
17845,17837
17845,17838
17845,17839
17845,17840
17845,17842
17845,17844
17846,17837
17846,17838
17846,17839
17846,17840
17846,17842
17846,17844
17846,17845
17843,17837
17843,17838
17843,17839
17843,17840
17843,17842
17843,17844
17843,17845
17843,17846
29993,8854
23802,8854
23802,29993
6491,8854
6491,29993
6491,23802
28747,8854
28747,29993
28747,23802
28747,6491
6846,8854
6846,29993
6846,23802
6846,6491
6846,28747
4335,8854
4335,29993
4335,23802
4335,6491
4335,28747
4335,6846
17843,8854
17843,29993
17843,23802
17843,6491
17843,28747
17843,6846
17843,4335
