﻿id,label,title,group
5819,"ვლადიმერ გრიგოლის ძე კანდელაკი","ვლადიმერ გრიგოლის ძე კანდელაკი",
5847,"ვლადიმერ ილიას ძე ჩხეიძე","ვლადიმერ ილიას ძე ჩხეიძე",
4292,"ბესარიონ ოქროპირის ძე გაჩეჩილაძე","ბესარიონ ოქროპირის ძე გაჩეჩილაძე",
4316,"ბიქტორ ალფეზის ძე გაჩეჩილაძე","ბიქტორ ალფეზის ძე გაჩეჩილაძე",
28199,"ვლადიმერ ილიას ძე ჩახვაძე","ვლადიმერ ილიას ძე ჩახვაძე",
28216,"ერმალოზ წითელაშვილი","ერმალოზ წითელაშვილი",
12005,"ივანე ნიკოლოზის ძე ჯუღელი","ივანე ნიკოლოზის ძე ჯუღელი",
9077,"სიმონ ივანეს ძე ჯორბენაძე","სიმონ ივანეს ძე ჯორბენაძე",
28217,"გიორგი ივანეს ძე საყვარელიძე","გიორგი ივანეს ძე საყვარელიძე",
9058,"სიმონ გიორგის ძე ორჯონიკიძე","სიმონ გიორგის ძე ორჯონიკიძე",icons
