﻿id,label,title,group
8008,"ნესტორ ანტონის ძე ლორია","ნესტორ ანტონის ძე ლორია",
9046,"სიმონ ალექსის ძე ლაღიძე","სიმონ ალექსის ძე ლაღიძე",
5884,"ვლადიმერ ფილიპეს ძე ლომაძე","ვლადიმერ ფილიპეს ძე ლომაძე",
6828,"იოსებ ნიკოლოზის ძე მოისწრაფიშვილი","იოსებ ნიკოლოზის ძე მოისწრაფიშვილი",
29511,"ალექსანდრე ივანეს ძე ლორია","ალექსანდრე ივანეს ძე ლორია",
29506,"ნატალია ანდრიას ასული ლოლუა","ნატალია ანდრიას ასული ლოლუა",
29512,"სოფიო დიმიტრის ასული ლოლუასი","სოფიო დიმიტრის ასული ლოლუასი",
7696,"მიხეილ ალექსის ძე ლოლუა","მიხეილ ალექსის ძე ლოლუა",
6810,"იოსებ დიმიტრის ძე ლიონიძე (ლეონიძე)","იოსებ დიმიტრის ძე ლიონიძე (ლეონიძე)",
29502,"ვარლამ ივანეს ძე ლომიძე","ვარლამ ივანეს ძე ლომიძე",
21253,"მოსე ივანეს ძე ნათაძე","მოსე ივანეს ძე ნათაძე",
3989,"ანდრია მაქსიმეს ძე ლოლუა","ანდრია მაქსიმეს ძე ლოლუა",icons
