﻿id,label,title,group
6113,"თომა იოსების ძე ასათიანი","თომა იოსების ძე ასათიანი",
6697,"იოანე (ივანე) შიუკაშვილი","იოანე (ივანე) შიუკაშვილი",
6003,"თამარ (თამარა) ალექსანდრეს ასული აბაშიძე","თამარ (თამარა) ალექსანდრეს ასული აბაშიძე",
5150,"დიმიტრი ივანეს ძე მაყაშვილი","დიმიტრი ივანეს ძე მაყაშვილი",
6696,"იოანე ეგნატეს ძე მრევლიშვილი","იოანე ეგნატეს ძე მრევლიშვილი",
5693,"ვასილ კანანაძე","ვასილ კანანაძე",
19770,"ეკატერინე ალექსანდრეს ასული ვახვახიშვილი-ერისთავისა","ეკატერინე ალექსანდრეს ასული ვახვახიშვილი-ერისთავისა",
7768,"მიხეილ ესტატეს ძე ელიზბარაშვილი","მიხეილ ესტატეს ძე ელიზბარაშვილი",
27659,"ლონგინოზ ნიკოლოზის ძე ზაუტაშვილი","ლონგინოზ ნიკოლოზის ძე ზაუტაშვილი",
3762,"ალექსანდრე რევაზის ძე ვახვახიშვილი (ვახვახოვი)","ალექსანდრე რევაზის ძე ვახვახიშვილი (ვახვახოვი)",
6375,"ივანე დიმიტრის ძე მაყაშვილი","ივანე დიმიტრის ძე მაყაშვილი",
6006,"თამარ ამბროსის ასული ხელაშვილისა","თამარ ამბროსის ასული ხელაშვილისა",
8328,"ნინო ალექსანდრეს ასული ჩოლოყაშვილი","ნინო ალექსანდრეს ასული ჩოლოყაშვილი",
8343,"ნინო დავითის ასული ვახვახიშვილი","ნინო დავითის ასული ვახვახიშვილი",icons
