﻿id,label,title,group
33,"ნოე გიორგის ძე ხომერიკი","ნოე გიორგის ძე ხომერიკი",
34,"ნოე ნიკოლოზის ძე ჟორდანია","ნოე ნიკოლოზის ძე ჟორდანია",
733,"ნოე ბესარიონის ძე რამიშვილი","ნოე ბესარიონის ძე რამიშვილი",
1327,"გიორგი დურმიშხანის ძე ჟურული","გიორგი დურმიშხანის ძე ჟურული",
1400,"გიორგი პავლეს ძე ერაძე","გიორგი პავლეს ძე ერაძე",
1688,"კონსტანტინე ბეჟანის (ბეჟუკის) ძე საბახტარაშვილი","კონსტანტინე ბეჟანის (ბეჟუკის) ძე საბახტარაშვილი",
1333,"კონსტანტინე პლატონის ძე კანდელაკი","კონსტანტინე პლატონის ძე კანდელაკი",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
11117,"ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)","ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)",
8922,"სერაპიონ მიხეილის ძე დადუნაშვილი","სერაპიონ მიხეილის ძე დადუნაშვილი",
7619,"მელანია ლუარსაბის ასული გველესიანისა","მელანია ლუარსაბის ასული გველესიანისა",
11884,"ნინო (პუპი) აბაშიძე","ნინო (პუპი) აბაშიძე",
4585,"დავით გიორგის ძე ალადაშვილი (ეპისკოპოსი გიორგი)","დავით გიორგის ძე ალადაშვილი (ეპისკოპოსი გიორგი)",
8069,"ნესტორ დიმიტრის ძე ყუბანეიშვილი","ნესტორ დიმიტრის ძე ყუბანეიშვილი",
11512,"იაკობ ოქროპირის ძე ფხაკაძე","იაკობ ოქროპირის ძე ფხაკაძე",
4933,"დავით ბესარიონის ძე ხელთუფლიშვილი","დავით ბესარიონის ძე ხელთუფლიშვილი",
7924,"მოსე ათანასეს ძე ქიქოძე","მოსე ათანასეს ძე ქიქოძე",
5949,"ზაქარია კონსტანტინეს ძე მაჭავარიანი","ზაქარია კონსტანტინეს ძე მაჭავარიანი",
9298,"ტიხონ ალექსის ძე ასათიანი","ტიხონ ალექსის ძე ასათიანი",
8627,"პლატონ გიორგის ძე წულუკიძე","პლატონ გიორგის ძე წულუკიძე",
12558,"ამბროსი სვანიძე","ამბროსი სვანიძე",
29313,"დავით დევიძე","დავით დევიძე",
6610,"ილია გრიგოლის ძე ამაღლობელი","ილია გრიგოლის ძე ამაღლობელი",
12328,"სიმონ მიხეილის ძე მჭედლიძე","სიმონ მიხეილის ძე მჭედლიძე",
7073,"კონსტანტინე (ჯაჯუ) ივანეს ძე ჯორჯიკია","კონსტანტინე (ჯაჯუ) ივანეს ძე ჯორჯიკია",
7010,"კალისტრატე ილარიონის ძე მაჩიტაძე","კალისტრატე ილარიონის ძე მაჩიტაძე",
7410,"ლუკა ნიკოლოზის ძე ასათიანი","ლუკა ნიკოლოზის ძე ასათიანი",
36366,"ე. ნ. გლუდოვი","ე. ნ. გლუდოვი",
36298,"ვ. ლ. სამარინი","ვ. ლ. სამარინი",
37565,"გ. კ. ალშიბაია","გ. კ. ალშიბაია",
37564,"ს. გ. ტერტეროვი","ს. გ. ტერტეროვი",
4801,"გრიგოლ ივანეს ძე გველესიანი","გრიგოლ ივანეს ძე გველესიანი",icons
