﻿id,label,title,group
3575,"ალექსანდრე ივანეს ძე გარსევანიშვილი","ალექსანდრე ივანეს ძე გარსევანიშვილი",
21337,"ელენე დიმიტრის ასული გვარამაძე","ელენე დიმიტრის ასული გვარამაძე",
6460,"ივანე მიხეილის ძე გომელაური","ივანე მიხეილის ძე გომელაური",
6796,"იოსებ იოსების ძე გველესიანი","იოსებ იოსების ძე გველესიანი",
7729,"მიხეილ გიორგის ძე გოგლიძე","მიხეილ გიორგის ძე გოგლიძე",
7005,"კალისტრატე გიორგის ძე გოგუა","კალისტრატე გიორგის ძე გოგუა",
5088,"დარია დიმიტრის ასული გძელიშვილი","დარია დიმიტრის ასული გძელიშვილი",
21314,"გიორგი პავლეს ძე ბერაძე","გიორგი პავლეს ძე ბერაძე",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
6382,"ივანე ევდოკიმეს ძე გამყრელიძე","ივანე ევდოკიმეს ძე გამყრელიძე",
5957,"ზაქარია (შაქრო) მიხეილის ძე გულისაშვილი","ზაქარია (შაქრო) მიხეილის ძე გულისაშვილი",
4914,"დავით ალექსანდრეს ძე გურამიშვილი","დავით ალექსანდრეს ძე გურამიშვილი",
8693,"რაჟდენ ბართლომეს ძე გვამიჩავა","რაჟდენ ბართლომეს ძე გვამიჩავა",
4567,"გიორგი ივანეს ძე გრძელიშვილი","გიორგი ივანეს ძე გრძელიშვილი",
6869,"ირაკლი (ერეკლე) ალექსანდრეს ძე გუნცაძე","ირაკლი (ერეკლე) ალექსანდრეს ძე გუნცაძე",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
7529,"მარიამ ზაქარიას ასული გაბაშვილი","მარიამ ზაქარიას ასული გაბაშვილი",icons
