﻿id,label,title,group
13220,"ალექსანდრე მელქაძე","ალექსანდრე მელქაძე",
29255,"პეტრე მღებროვი","პეტრე მღებროვი",
29254,"შალვა მუშკუდიანი","შალვა მუშკუდიანი",
16230,"ბარბალე სიმონის ასული მჭედლიძე","ბარბალე სიმონის ასული მჭედლიძე",
29253,"სამსონ მომცემლიძე","სამსონ მომცემლიძე",
29252,"ვლადიმერ მასხარაშვილი","ვლადიმერ მასხარაშვილი",
29251,"თამარ ნაზაროვი","თამარ ნაზაროვი",
23507,"დავით ნაზაროვი","დავით ნაზაროვი",
29250,"სიმონ ნამიჩეიშვილი","სიმონ ნამიჩეიშვილი",
29249,"ივლიანე ნიშნიანიძე","ივლიანე ნიშნიანიძე",
29390,"თამარ ნასარიძე","თამარ ნასარიძე",icons
