﻿id,label,title,group
19770,"ეკატერინე ალექსანდრეს ასული ვახვახიშვილი-ერისთავისა","ეკატერინე ალექსანდრეს ასული ვახვახიშვილი-ერისთავისა",
26092,"გაბრიელ მიხეილის ძე ბენაშვილი","გაბრიელ მიხეილის ძე ბენაშვილი",
26089,"გიგო სოლომონის ძე ყარალაშვილი","გიგო სოლომონის ძე ყარალაშვილი",
7523,"მარიამ (მაშო) ესტატეს ასული ვახვახიშვილი-პაატაშვილისა","მარიამ (მაშო) ესტატეს ასული ვახვახიშვილი-პაატაშვილისა",
8082,"ნიკიფორე იესეს ძე მამინაიშვილი","ნიკიფორე იესეს ძე მამინაიშვილი",
26090,"თამარ ესტატეს ასული ჩიკვაიძე","თამარ ესტატეს ასული ჩიკვაიძე",
26091,"გიორგი სოლომონის ძე მაყაშვილი","გიორგი სოლომონის ძე მაყაშვილი",
1819,"ვასილ ზაქარიას ძე ბარნოვი (ბარნაველი)","ვასილ ზაქარიას ძე ბარნოვი (ბარნაველი)",
3762,"ალექსანდრე რევაზის ძე ვახვახიშვილი (ვახვახოვი)","ალექსანდრე რევაზის ძე ვახვახიშვილი (ვახვახოვი)",
7229,"კონსტანტინე (კოტე) მიხეილის ძე ტარტარიშვილი","კონსტანტინე (კოტე) მიხეილის ძე ტარტარიშვილი",
7693,"მიხეილ ალექსანდრეს ძე სოლოვიოვი","მიხეილ ალექსანდრეს ძე სოლოვიოვი",
2292,"ნინო (ნინა) დიმიტრის ასული როსტომაშვილი","ნინო (ნინა) დიმიტრის ასული როსტომაშვილი",
4484,"გიორგი ბოჭორიშვილი","გიორგი ბოჭორიშვილი",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
26088,"ნინო ივანეს ასული როსტომაშვილი","ნინო ივანეს ასული როსტომაშვილი",
7822,"მიხეილ იოსების ძე ხელაშვილი (ხელაევი)","მიხეილ იოსების ძე ხელაშვილი (ხელაევი)",
8289,"ნიკოლოზ პავლეს ძე ღუდუშაური","ნიკოლოზ პავლეს ძე ღუდუშაური",
6649,"ილია მაკარის ძე აფხაიძე","ილია მაკარის ძე აფხაიძე",
7035,"ნიკოლოზ (კიკო) გიორგის ძე აბელაშვილი","ნიკოლოზ (კიკო) გიორგის ძე აბელაშვილი",
6003,"თამარ (თამარა) ალექსანდრეს ასული აბაშიძე","თამარ (თამარა) ალექსანდრეს ასული აბაშიძე",
5292,"ეკატერინე აბაშიძე-ერისთავისა","ეკატერინე აბაშიძე-ერისთავისა",
19399,"ეკატერინე ივანეს ასული შიუკაშვილი","ეკატერინე ივანეს ასული შიუკაშვილი",
5390,"ელისაბედ გიორგის ასული ქართველიშვილი","ელისაბედ გიორგის ასული ქართველიშვილი",icons
