﻿from,to
17136,15956
15956,3571
17724,3571
17724,15956
17725,3571
17725,15956
17725,17724
17728,3571
17728,15956
17728,17724
17728,17725
17136,3571
17136,17724
17136,17725
17136,17728
17726,15956
17136,17726
12229,4987
11329,4987
11329,12229
17136,4987
17136,12229
17136,11329
17136,18837
21602,21596
2511,21596
2511,21602
8245,21596
8245,21602
8245,2511
6490,21596
6490,21602
6490,2511
6490,8245
21597,21596
21597,21602
21597,2511
21597,8245
21597,6490
9393,21596
9393,21602
9393,2511
9393,8245
9393,6490
9393,21597
8260,21596
8260,21602
8260,2511
8260,8245
8260,6490
8260,21597
8260,9393
8927,21596
8927,21602
8927,2511
8927,8245
8927,6490
8927,21597
8927,9393
8927,8260
17136,21596
17136,21602
17136,2511
17136,8245
17136,6490
17136,21597
17136,9393
17136,8260
17136,8927
