﻿id,label,title,group
4226,"ბარნაბა გიორგის ძე სურგულაძე","ბარნაბა გიორგის ძე სურგულაძე",
967,"გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე","გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე",
4627,"გიორგი მახარებლის (მახარობელის) ძე სიხარულიძე","გიორგი მახარებლის (მახარობელის) ძე სიხარულიძე",
8713,"რაჟდენ ივანეს ძე ნანეიშვილი","რაჟდენ ივანეს ძე ნანეიშვილი",
22855,"გიორგი დონდუა","გიორგი დონდუა",
22851,"მაქსიმე ნიკოლოზის ძე გუგუნავა","მაქსიმე ნიკოლოზის ძე გუგუნავა",
9244,"სტეფანე პეტრეს ძე სტურუა","სტეფანე პეტრეს ძე სტურუა",
9201,"სპირიდონ გიორგის ძე სიხარულიძე","სპირიდონ გიორგის ძე სიხარულიძე",
22848,"იოსებ გოგოძე","იოსებ გოგოძე",
4017,"ანა (ანეტა) ონისიმეს ასული სიხარულიძე","ანა (ანეტა) ონისიმეს ასული სიხარულიძე",
6942,"ისიდორე ივანეს ძე სტურუა","ისიდორე ივანეს ძე სტურუა",
5135,"დიმიტრი თევდორეს ძე სტეფანიდი","დიმიტრი თევდორეს ძე სტეფანიდი",
8293,"ნიკოლოზ პეტრეს ძე ნაცვალაძე","ნიკოლოზ პეტრეს ძე ნაცვალაძე",
8661,"პორფილე ალექსანდრეს ძე ჭეიშვილი","პორფილე ალექსანდრეს ძე ჭეიშვილი",
7718,"მიხეილ ბიჭიას ძე მიქაძე","მიხეილ ბიჭიას ძე მიქაძე",
8056,"ნესტორ ნიკოლოზის ძე იობაძე","ნესტორ ნიკოლოზის ძე იობაძე",
6545,"ივლიანე სიკოს ძე იობაძე","ივლიანე სიკოს ძე იობაძე",
6343,"ივანე გიორგის ძე კიკაბიძე","ივანე გიორგის ძე კიკაბიძე",
8053,"ნესტორ მიხეილის ძე კიკაჩეიშვილი","ნესტორ მიხეილის ძე კიკაჩეიშვილი",
5023,"დავით მიხეილის ძე კვანტალიანი","დავით მიხეილის ძე კვანტალიანი",icons
