﻿id,label,title,group
4420,"გერასიმე მათეს ძე ცაგარეიშვილი","გერასიმე მათეს ძე ცაგარეიშვილი",
9146,"სოლომონ ნიკოლოზის ძე წერეთელი","სოლომონ ნიკოლოზის ძე წერეთელი",
7073,"კონსტანტინე (ჯაჯუ) ივანეს ძე ჯორჯიკია","კონსტანტინე (ჯაჯუ) ივანეს ძე ჯორჯიკია",
9036,"სილოვან თომას ძე ხუნდაძე","სილოვან თომას ძე ხუნდაძე",
19401,"ტროფიმე ირაკლის ძე ხუნდაძე","ტროფიმე ირაკლის ძე ხუნდაძე",
6228,"იაკობ სპირიდონის ძე ფანცხავა","იაკობ სპირიდონის ძე ფანცხავა",
8715,"რაჟდენ იოსების ძე კანდელაკი","რაჟდენ იოსების ძე კანდელაკი",
8800,"სალომე ივანეს ასული ბაქრაძე","სალომე ივანეს ასული ბაქრაძე",
29361,"გ. ჭუბაბრია","გ. ჭუბაბრია",
29360,"ნინო ფანცხავა","ნინო ფანცხავა",
29359,"ევსევი მიქელაძე","ევსევი მიქელაძე",icons
