﻿id,label,title,group
6574,"ილარიონ მიხეილის ძე დარახველიძე","ილარიონ მიხეილის ძე დარახველიძე",
8616,"პიმენ სპირიდონის ძე დოლიძე","პიმენ სპირიდონის ძე დოლიძე",
24008,"გერვასი დოლიძე","გერვასი დოლიძე",
24006,"დავით ბაგრატის ძე დოლიძე","დავით ბაგრატის ძე დოლიძე",
24007,"ნესტორ პეტრეს ძე დანელია","ნესტორ პეტრეს ძე დანელია",
7062,"ნიკოლოზ (კოლა) მაქსიმეს (მალაქიას) ძე დუჩიძე","ნიკოლოზ (კოლა) მაქსიმეს (მალაქიას) ძე დუჩიძე",
24005,"ივანე ვლადიმერის ძე დეკანოსიძე","ივანე ვლადიმერის ძე დეკანოსიძე",
6469,"ივანე მოსეს ძე დუმბაძე","ივანე მოსეს ძე დუმბაძე",
24053,"სერგეი ალექსის ძე დოლიძე","სერგეი ალექსის ძე დოლიძე",
4259,"ბესარიონ ალექსანდრეს ძე დანელია","ბესარიონ ალექსანდრეს ძე დანელია",
3038,"გრიგოლ დავითის ძე დოლიძე","გრიგოლ დავითის ძე დოლიძე",icons
