﻿id,label,title,group
11448,"ვარლამ სოლომონის ძე ახვლედიანი","ვარლამ სოლომონის ძე ახვლედიანი",
8568,"პეტრე გრიგოლის ძე მირიანაშვილი","პეტრე გრიგოლის ძე მირიანაშვილი",
28591,"რაჟდენ გრიგოლის ძე ნანუკაშვილი (ნანუკოვი)","რაჟდენ გრიგოლის ძე ნანუკაშვილი (ნანუკოვი)",
4011,"ანემპოდისტე ვასილის ძე ჯაფარიძე","ანემპოდისტე ვასილის ძე ჯაფარიძე",
28565,"კოტე დავითის ძე გოგოშვილი","კოტე დავითის ძე გოგოშვილი",
12461,"ელეფთერ ზაქარიას ძე ღვალაძე","ელეფთერ ზაქარიას ძე ღვალაძე",
7460,"მათე ნიკოლოზის ძე გორდეზიანი","მათე ნიკოლოზის ძე გორდეზიანი",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
6859,"იოსებ ჯავახის ძე მდივნიშვილი","იოსებ ჯავახის ძე მდივნიშვილი",
7364,"ლონგინოზ ილარიონის ძე კვიკვიძე","ლონგინოზ ილარიონის ძე კვიკვიძე",icons
