﻿id,label,title,group
8242,"ნიკოლოზ (ნიკო) იოსების ძე ლომოური (არბოელი, გორელი, ცაველი)","ნიკოლოზ (ნიკო) იოსების ძე ლომოური (არბოელი, გორელი, ცაველი)",
6057,"თევდორე (თედო) პავლეს ძე რაზიკაშვილი","თევდორე (თედო) პავლეს ძე რაზიკაშვილი",
7789,"მიხეილ იაგორის ძე ელიოზიშვილი","მიხეილ იაგორის ძე ელიოზიშვილი",
8545,"პარმენ ქველის ძე ჯაფარიძე","პარმენ ქველის ძე ჯაფარიძე",
4034,"ანტონ ანტონის ძე კასრაძე","ანტონ ანტონის ძე კასრაძე",
8128,"ნიკოლოზ (ნიკო) ივანეს ძე შიუკაშვილი","ნიკოლოზ (ნიკო) ივანეს ძე შიუკაშვილი",
3889,"ამბროსი ბესარიონის ძე მებურიშვილი","ამბროსი ბესარიონის ძე მებურიშვილი",
5055,"დავით როსაპის ძე მაჭავარიანი","დავით როსაპის ძე მაჭავარიანი",
8140,"ნიკოლოზ ალექსის ძე თუმანიშვილი","ნიკოლოზ ალექსის ძე თუმანიშვილი",
7047,"კირილე ივანეს ძე არველაძე","კირილე ივანეს ძე არველაძე",
6372,"ივანე დიმიტრის ძე კვალიაშვილი","ივანე დიმიტრის ძე კვალიაშვილი",icons
