﻿id,label,title,group
7329,"ლევან სიმონის ძე ხუნდაძე","ლევან სიმონის ძე ხუნდაძე",
5350,"ელენე დიმიტრის ასული ხმიადაშვილი","ელენე დიმიტრის ასული ხმიადაშვილი",
26548,"არსენ ხუხურდავა","არსენ ხუხურდავა",
26514,"სონა ხომიზვარი","სონა ხომიზვარი",
26515,"გრიგოლ ხომიზვარი","გრიგოლ ხომიზვარი",
26516,"მარიამ ხომიზვარი","მარიამ ხომიზვარი",
26517,"ვანო ხომიზვარი","ვანო ხომიზვარი",
26554,"არშაკ პეტრეს ძე ხაჩატუროვი","არშაკ პეტრეს ძე ხაჩატუროვი",
26555,"სიმონ ლევანის ძე ხაინდრავა","სიმონ ლევანის ძე ხაინდრავა",
26556,"ანა ხატიაშვილი","ანა ხატიაშვილი",
26557,"ივანე პავლეს ძე ხოჯაშვილი","ივანე პავლეს ძე ხოჯაშვილი",
26549,"ალფეზ მელიტონის ძე ხუხუნაიშვილი","ალფეზ მელიტონის ძე ხუხუნაიშვილი",
26551,"ნასყიდა ხეჩატურაშვილი","ნასყიდა ხეჩატურაშვილი",
26552,"თადეოზ პავლეს ძე ხოფერია","თადეოზ პავლეს ძე ხოფერია",
26553,"ალექსანდრე იოსების ძე ხუნდაძე","ალექსანდრე იოსების ძე ხუნდაძე",
26550,"მიტროფანე ხიჯაკაძე","მიტროფანე ხიჯაკაძე",icons
