﻿id,label,title,group
3851,"ალექსი პეტრეს ძე ჭანტურია","ალექსი პეტრეს ძე ჭანტურია",
5394,"ელისაბედ გრიგოლის ასული ჭანტურია","ელისაბედ გრიგოლის ასული ჭანტურია",
2653,"ვლადიმერ პლატონის ძე ჭანტურია","ვლადიმერ პლატონის ძე ჭანტურია",
6305,"ივანე ალექსის ძე ხაზალია","ივანე ალექსის ძე ხაზალია",
8468,"ოქროპირ ჯარუას ძე ხვიჩია","ოქროპირ ჯარუას ძე ხვიჩია",
27765,"ევგენი ალექსის ძე ჭითავა","ევგენი ალექსის ძე ჭითავა",
8320,"ნიკოლოზ ვასილის ძე ხეცურიანი (ხევცურიანი)","ნიკოლოზ ვასილის ძე ხეცურიანი (ხევცურიანი)",
27764,"თემურ ბეგ ხიმშიაშვილი","თემურ ბეგ ხიმშიაშვილი",
27763,"ალექს ხორავა","ალექს ხორავა",
27769,"ქრისტეფორე ბეგლარის ძე ჩეჩელაშვილი","ქრისტეფორე ბეგლარის ძე ჩეჩელაშვილი",
6551,"ივლიტა ნესტორის ასული ჩიჩუასი","ივლიტა ნესტორის ასული ჩიჩუასი",
27768,"არსენ ანდრიას ძე ცხაკაია","არსენ ანდრიას ძე ცხაკაია",
27767,"გიორგი ცხაკაია","გიორგი ცხაკაია",
27766,"დიმიტრი მიხეილის ძე ცომაია","დიმიტრი მიხეილის ძე ცომაია",
9666,"ბარნაბ პავლეს ძე ძველაია","ბარნაბ პავლეს ძე ძველაია",
5275,"ევგენია ნიკოლოზის ასული ძუბენკო","ევგენია ნიკოლოზის ასული ძუბენკო",
9470,"გრიგოლ პავლეს ძე ძიძიგური","გრიგოლ პავლეს ძე ძიძიგური",
11623,"ფილიპე ალექსის ძე ჩოჩია","ფილიპე ალექსის ძე ჩოჩია",
6964,"იულონ ერასტის ძე ჭკადუა","იულონ ერასტის ძე ჭკადუა",icons
