﻿id,label,title,group
29681,"ოლღა ვასილის ასული კალანდაძე","ოლღა ვასილის ასული კალანდაძე",
29680,"კლეონიკა ვასილის ასული რატიანი","კლეონიკა ვასილის ასული რატიანი",
8733,"რაჟდენ ქრისტეფორეს ძე აბულაძე","რაჟდენ ქრისტეფორეს ძე აბულაძე",
29679,"ერმალოზ ქრისტეფორეს ძე აბულაძე","ერმალოზ ქრისტეფორეს ძე აბულაძე",
29678,"ილია ნიკურაძე","ილია ნიკურაძე",
5544,"ვარლამ ლუარსაბის ძე გაბუნია","ვარლამ ლუარსაბის ძე გაბუნია",
29677,"ელენა მახარობელის ასული გაბუნია","ელენა მახარობელის ასული გაბუნია",
29676,"ანტონ ონისიმეს ძე მამაცაშვილი","ანტონ ონისიმეს ძე მამაცაშვილი",
23559,"სილიბისტრო ხუნდაძე","სილიბისტრო ხუნდაძე",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
5316,"ეკატერინე ივანეს ასული მიქაძე","ეკატერინე ივანეს ასული მიქაძე",
7828,"მიხეილ კოზმანის ძე ადეიშვილი","მიხეილ კოზმანის ძე ადეიშვილი",
30129,"ვარლამ ვერულაშვილი","ვარლამ ვერულაშვილი",
6929,"ისიდორე გრიგოლის ძე კვიცარიძე","ისიდორე გრიგოლის ძე კვიცარიძე",
8815,"სამსონ გიორგის ძე ფირცხალავა","სამსონ გიორგის ძე ფირცხალავა",
8713,"რაჟდენ ივანეს ძე ნანეიშვილი","რაჟდენ ივანეს ძე ნანეიშვილი",
967,"გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე","გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე",
22045,"მიხეილ სპირიდონის ძე გაჩეჩილაძე","მიხეილ სპირიდონის ძე გაჩეჩილაძე",
29675,"მინა ილიას ძე კოპალეიშვილი","მინა ილიას ძე კოპალეიშვილი",icons
