﻿id,label,title,group
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
6777,"იოსებ ზურაბის ძე გიორგობიანი","იოსებ ზურაბის ძე გიორგობიანი",
7617,"მეთოდე მიხეილის ძე კაკაბაძე","მეთოდე მიხეილის ძე კაკაბაძე",
8355,"ნინო იოსების ასული ანთაძე (ნაკაშიძე)","ნინო იოსების ასული ანთაძე (ნაკაშიძე)",
6059,"თევდორე გაბრიელის ძე კიკვაძე","თევდორე გაბრიელის ძე კიკვაძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
9206,"სპირიდონ გლახუნას ძე თორთლაძე","სპირიდონ გლახუნას ძე თორთლაძე",
5932,"ზაქარია სოლომონის ძე თაბუკაშვილი","ზაქარია სოლომონის ძე თაბუკაშვილი",
8911,"სეით ლუარსაბის ძე იაშვილი","სეით ლუარსაბის ძე იაშვილი",
5687,"ვასილ ივანეს ძე კოციავა","ვასილ ივანეს ძე კოციავა",
3952,"ანასტასია გრიგოლის ასული კლდიაშვილი","ანასტასია გრიგოლის ასული კლდიაშვილი",
7853,"მიხეილ (მიხაილ) ოქროპირის ძე კაჭარავა","მიხეილ (მიხაილ) ოქროპირის ძე კაჭარავა",
7089,"კონსტანტინე გიორგის ძე კასრაძე","კონსტანტინე გიორგის ძე კასრაძე",
6787,"იოსებ ივანეს ძე კალანდაძე","იოსებ ივანეს ძე კალანდაძე",
28781,"ევგენი ნიკოლოზის ძე ოდიშარია","ევგენი ნიკოლოზის ძე ოდიშარია",
6683,"ილია ჯანელიძე","ილია ჯანელიძე",
6334,"ივანე გაბრიელის ძე ძიძიშვილი","ივანე გაბრიელის ძე ძიძიშვილი",
28488,"ანდრია გრიგოლის ძე ჩაჩიბაია","ანდრია გრიგოლის ძე ჩაჩიბაია",
7835,"მიხეილ მაქსიმეს ძე ზვიადაძე","მიხეილ მაქსიმეს ძე ზვიადაძე",
9163,"სოფიო გოთუა","სოფიო გოთუა",
1862,"პართენ (პარმენ) ალექსანდრეს ძე გოთუა","პართენ (პარმენ) ალექსანდრეს ძე გოთუა",
4418,"გერასიმე ვასილის ძე ზამთარაძე","გერასიმე ვასილის ძე ზამთარაძე",
3995,"ანდრია პროკოფის ძე ივანოვი","ანდრია პროკოფის ძე ივანოვი",icons
