﻿id,label,title,group
5302,"ეკატერინე გრიგოლის ასული მესხი","ეკატერინე გრიგოლის ასული მესხი",
19801,"ალექსანდრე (ალექსი) ივანეს ძე მირიანაშვილი","ალექსანდრე (ალექსი) ივანეს ძე მირიანაშვილი",
5004,"დავით იოსების ძე მაჭავარიანი","დავით იოსების ძე მაჭავარიანი",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
7995,"ნატალია მიხეილის ასული მუსხელიშვილი","ნატალია მიხეილის ასული მუსხელიშვილი",
8284,"ნიკოლოზ გიორგის ძე ოქრომჭედლიშვილი (ჯადოღვდელი)","ნიკოლოზ გიორგის ძე ოქრომჭედლიშვილი (ჯადოღვდელი)",
5270,"ევგენი სიმონის (სისოს) ძე ოჩიგავა","ევგენი სიმონის (სისოს) ძე ოჩიგავა",
6348,"ივანე გიორგის ძე რატიშვილი","ივანე გიორგის ძე რატიშვილი",
8373,"ნინო სვიმონის ასული რცხილაძე","ნინო სვიმონის ასული რცხილაძე",
24830,"სვიმონ მიხეილის ძე სირბილაძე","სვიმონ მიხეილის ძე სირბილაძე",
24721,"ეკატერინე დავითის ასული რუხაძე","ეკატერინე დავითის ასული რუხაძე",
7574,"მარიამ სვიმონის ასული რცხილაძე","მარიამ სვიმონის ასული რცხილაძე",
2315,"სვიმონ პეტრეს ძე სამუკაშვილი","სვიმონ პეტრეს ძე სამუკაშვილი",
24829,"ვახტანგ ვახტანგის ძე სიდამონოვი","ვახტანგ ვახტანგის ძე სიდამონოვი",
24828,"დავით გიორგის ძე სამხარაძე","დავით გიორგის ძე სამხარაძე",
24827,"ნიკოლოზ გიორგის ძე სესიაშვილი","ნიკოლოზ გიორგის ძე სესიაშვილი",
7576,"მარიამ სოლომონის ასული რატიშვილი","მარიამ სოლომონის ასული რატიშვილი",icons
