﻿id,label,title,group
25764,"ნიკო დარეჯანაშვილი","ნიკო დარეჯანაშვილი",
25763,"ნინო სტ.-ს ასული დუმბაძე","ნინო სტ.-ს ასული დუმბაძე",
25762,"თეკლე ალექსანდრეს ასული დავითაშვილი","თეკლე ალექსანდრეს ასული დავითაშვილი",
25761,"მარიამ იესეს ასული ვადაჭკორია","მარიამ იესეს ასული ვადაჭკორია",
25760,"მარო ვარდონაშვილი","მარო ვარდონაშვილი",
25759,"გაიანე ვაშაკიძე","გაიანე ვაშაკიძე",
25758,"ელენე ალექსანდრეს ასული ვაჩნაძე","ელენე ალექსანდრეს ასული ვაჩნაძე",
29471,"ლამარა არჩილის ასული დარეჯანაშვილი","ლამარა არჩილის ასული დარეჯანაშვილი",
29472,"პავლე კოსტას ძე დოლიძე","პავლე კოსტას ძე დოლიძე",
29493,"ისიდორე ბებურის ძე დოლიძე","ისიდორე ბებურის ძე დოლიძე",
29475,"სილოვან ტარიელის ძე დოლიძე","სილოვან ტარიელის ძე დოლიძე",
29473,"ირაკლი გიორგის ძე დოლიძე","ირაკლი გიორგის ძე დოლიძე",
5215,"დომენტი ლუკას ძე დოლაბერიძე","დომენტი ლუკას ძე დოლაბერიძე",
29474,"ალექსანდრე ივანეს ძე დუმბაძე","ალექსანდრე ივანეს ძე დუმბაძე",
25765,"ისიდორე გიტოს ძე დოლიძე","ისიდორე გიტოს ძე დოლიძე",icons
