﻿from,to
23133,8629
4550,8629
4550,23133
8179,23133
8179,8629
5180,23133
5180,8629
5180,8179
4550,8179
4550,5180
8629,8762
3788,8762
3788,8629
5180,8762
5180,3788
7484,8762
7484,8629
7484,3788
7484,5180
4550,8762
4550,3788
4550,7484
23133,7571
8629,7571
28414,7571
28414,23133
28414,8629
4550,7571
4550,28414
7571,5180
28414,5180
28397,7571
28397,23133
28397,8629
28414,28397
4550,28397
6244,9017
28405,9017
28405,6244
7939,9017
7939,6244
7939,28405
4550,9017
4550,6244
4550,28405
4550,7939
14500,26957
29420,26957
29420,14500
4550,26957
4550,14500
4550,29420
