﻿id,label,title,group
4492,"გიორგი გიორგის ძე ჩხეიძე","გიორგი გიორგის ძე ჩხეიძე",
2449,"თომა ანტონის ძე ჩოლოკავა (ჭოლოკავა)","თომა ანტონის ძე ჩოლოკავა (ჭოლოკავა)",
2450,"რომანოზ სოფრომის ძე ჩიხლაძე","რომანოზ სოფრომის ძე ჩიხლაძე",
2451,"გიორგი მიხეილის ძე ჩიტაშვილი","გიორგი მიხეილის ძე ჩიტაშვილი",
2452,"სპირიდონ პეტრეს ძე ჩიქვილაძე","სპირიდონ პეტრეს ძე ჩიქვილაძე",
25224,"სერაპიონ პეტრეს ძე ჩიკვილაძე","სერაპიონ პეტრეს ძე ჩიკვილაძე",
23664,"ერმილე ივანეს ძე ჩხობაძე","ერმილე ივანეს ძე ჩხობაძე",
2453,"გაბრიელ ბეჟანის ძე ჩხენკელი","გაბრიელ ბეჟანის ძე ჩხენკელი",
9664,"რაფიელ ალექსანდრეს ძე ჩიხლაძე","რაფიელ ალექსანდრეს ძე ჩიხლაძე",
25223,"ივანე საბას ძე ჩოხელი","ივანე საბას ძე ჩოხელი",
25222,"ნიკო პავლეს ძე ჩადუნელი","ნიკო პავლეს ძე ჩადუნელი",
25221,"სერგეი იაკობის ძე ჩხაიძე","სერგეი იაკობის ძე ჩხაიძე",
2448,"დავით თომას ძე ჩახავა","დავით თომას ძე ჩახავა",icons
