﻿id,label,title,group
21443,"კასიონ ტუტუჩავა","კასიონ ტუტუჩავა",
21448,"კვირიკე სამსონის ძე ფირცხალაიშვილი","კვირიკე სამსონის ძე ფირცხალაიშვილი",
21447,"ვალერიან ფირანის ძე ფოცხვერია","ვალერიან ფირანის ძე ფოცხვერია",
21453,"ლუკა დავითის ძე ფირცხალაიშვილი","ლუკა დავითის ძე ფირცხალაიშვილი",
21459,"ალექსანდრე იაკობის ძე ქობლიანიძე","ალექსანდრე იაკობის ძე ქობლიანიძე",
21454,"მანუელ ნიკოლოზის ძე ქებულიძე","მანუელ ნიკოლოზის ძე ქებულიძე",
21483,"მოსე ილიკოს ძე ქავჟარაძე","მოსე ილიკოს ძე ქავჟარაძე",
6432,"ივანე კონსტანტინეს ძე ტყეშელაშვილი","ივანე კონსტანტინეს ძე ტყეშელაშვილი",
21340,"ნესტორ ნიკოლოზის ძე მამულაიშვილი","ნესტორ ნიკოლოზის ძე მამულაიშვილი",
4140,"არჩილ სოლომონის ძე ციხისთავი (ციხისთავიშვილი)","არჩილ სოლომონის ძე ციხისთავი (ციხისთავიშვილი)",
21444,"ეგნატე დიმიტრის ძე ფაჩულია","ეგნატე დიმიტრის ძე ფაჩულია",icons
