﻿id,label,title,group
2982,"ზაქარია ეგნატეს ძე ჭიჭინაძე (მთაწმინდელი)","ზაქარია ეგნატეს ძე ჭიჭინაძე (მთაწმინდელი)",
25137,"მიხეილ ანდრიას ძე ჭელიძე","მიხეილ ანდრიას ძე ჭელიძე",
25134,"ფ. ჭკუასელი","ფ. ჭკუასელი",
25133,"პროკოფი ჭელიძე","პროკოფი ჭელიძე",
17137,"ილია ალექსანდრეს (ალექსი) ძე ჯიშკარიანი","ილია ალექსანდრეს (ალექსი) ძე ჯიშკარიანი",
25132,"ოლღა ჯინჭარაძე (ჭინჭარაძე)","ოლღა ჯინჭარაძე (ჭინჭარაძე)",
25131,"კლემენტი მარკარას ძე ჭელიძე","კლემენტი მარკარას ძე ჭელიძე",
25130,"ალექსანდრე ჭელიძე (2)","ალექსანდრე ჭელიძე (2)",
23719,"სულხან გიორგის ძე ჭავჭავაძე","სულხან გიორგის ძე ჭავჭავაძე",
21679,"გერასიმე იოსების ძე ჭანტურიძე","გერასიმე იოსების ძე ჭანტურიძე",
25136,"ალექსანდრე დიმიტრის ძე ჭანკოტაძე","ალექსანდრე დიმიტრის ძე ჭანკოტაძე",icons
