﻿id,label,title,group
7623,"მელიტონ გიგილოს ძე სვანიძე","მელიტონ გიგილოს ძე სვანიძე",
5187,"დიმიტრი სტეფანეს ძე სიგუა","დიმიტრი სტეფანეს ძე სიგუა",
7350,"ლავრენტი დარისპანის ძე ფირცხალავა","ლავრენტი დარისპანის ძე ფირცხალავა",
5890,"ვლადიმერ გიორგის ძე ქუთათელაძე","ვლადიმერ გიორგის ძე ქუთათელაძე",
6168,"იასონ ნიკოლოზის ძე სიორიძე","იასონ ნიკოლოზის ძე სიორიძე",
7957,"ნიკოლოზ დავითის ძე სხირტლაძე","ნიკოლოზ დავითის ძე სხირტლაძე",
3766,"ალექსანდრე სოლომონის ძე საბახტარაშვილი","ალექსანდრე სოლომონის ძე საბახტარაშვილი",
29773,"მიხეილ ალექსანდრეს ძე საბახტარიშვილი","მიხეილ ალექსანდრეს ძე საბახტარიშვილი",
29770,"ლიდა გიორგის ასული სალუქვაძისა","ლიდა გიორგის ასული სალუქვაძისა",
4127,"არჩილ დიმიტრის ძე სალუქვაძე","არჩილ დიმიტრის ძე სალუქვაძე",
7618,"მელანია ივანეს ასული სიმონიძე","მელანია ივანეს ასული სიმონიძე",
8399,"ნოე ვასილის ძე სალუქვაძე","ნოე ვასილის ძე სალუქვაძე",icons
