﻿id,label,title,group
25129,"სოკრატე ჭრელაშვილი","სოკრატე ჭრელაშვილი",
3815,"ალექსი ბესარიონის ძე ჭიჭინაძე","ალექსი ბესარიონის ძე ჭიჭინაძე",
25128,"მარიამ ჭიაბერაშვილი","მარიამ ჭიაბერაშვილი",
2532,"პლატონ ივანეს ძე ხუციშვილი","პლატონ ივანეს ძე ხუციშვილი",
5202,"დიმიტრი გრიგოლის ძე ჯაში","დიმიტრი გრიგოლის ძე ჯაში",
25290,"ევა ჯინჭარაძე","ევა ჯინჭარაძე",
25289,"რაჟდენ სიმონის ძე ჯღამაძე","რაჟდენ სიმონის ძე ჯღამაძე",
6748,"იოსებ გლახას ძე ჯანგველაძე","იოსებ გლახას ძე ჯანგველაძე",
5715,"ვასილ მიხეილის ძე ჯაფარიძე","ვასილ მიხეილის ძე ჯაფარიძე",
25287,"ივანე ჯომარჯიძე","ივანე ჯომარჯიძე",
25286,"მანუილ მელიტონის ძე ჯაში","მანუილ მელიტონის ძე ჯაში",
7570,"მარიამ პავლეს ასული ჯარიაშვილი","მარიამ პავლეს ასული ჯარიაშვილი",
25285,"ირაკლი ისოტირეს ძე ჯანელიძე","ირაკლი ისოტირეს ძე ჯანელიძე",
25127,"ნესტორ ექვთიმეს ძე ჭანუყვაძე","ნესტორ ექვთიმეს ძე ჭანუყვაძე",icons
