﻿from,to
366,41
424,41
424,366
436,41
436,366
436,424
438,41
438,366
438,424
438,436
11274,1604
5178,1604
5178,11274
2012,1604
2012,11274
2012,5178
11329,1604
11329,11274
11329,5178
11329,2012
3571,1604
3571,11274
3571,5178
3571,2012
3571,11329
438,1604
438,11274
438,5178
438,2012
438,11329
438,3571
5178,1927
6265,1927
6265,5178
6790,1927
6790,5178
6790,6265
8587,1927
8587,5178
8587,6265
8587,6790
9308,1927
9308,5178
9308,6265
9308,6790
9308,8587
9036,1927
9036,5178
9036,6265
9036,6790
9036,8587
9036,9308
438,1927
438,6265
438,6790
438,8587
438,9308
438,9036
11083,9401
438,9401
438,11083
12229,1604
12229,3571
12229,11274
438,12229
8567,6725
11274,6725
11274,8567
3571,6725
3571,8567
12229,6725
12229,8567
438,6725
438,8567
11871,1604
11871,11274
438,11871
438,12236
12229,5178
11871,3571
12229,11871
438,12540
438,11476
12228,11443
438,11443
438,12228
12812,12230
438,12230
438,12812
438,12533
6226,3571
6226,11274
6226,2012
6226,11329
6226,5178
8128,3571
8128,11274
8128,2012
8128,11329
8128,5178
8128,6226
438,6226
438,8128
15475,12230
438,15475
438,6969
438,2895
16598,12230
438,16598
6226,1604
438,17404
438,15752
438,15956
12230,6610
438,6610
9064,1800
438,1800
438,9064
15964,12230
438,15964
16225,18578
438,18578
438,16225
12755,18579
12230,18579
12230,12755
438,18579
438,12755
18788,23421
438,23421
438,18788
12230,18788
5958,18788
5958,12230
438,5958
12230,7047
438,7047
5178,7907
17045,7907
17045,5178
15985,7907
15985,5178
15985,17045
3571,7907
3571,17045
3571,15985
14129,7907
14129,5178
14129,17045
14129,15985
14129,3571
6586,7907
6586,5178
6586,17045
6586,15985
6586,3571
6586,14129
17137,7907
17137,5178
17137,17045
17137,15985
17137,3571
17137,14129
17137,6586
18938,7907
18938,5178
18938,17045
18938,15985
18938,3571
18938,14129
18938,6586
18938,17137
18939,7907
18939,5178
18939,17045
18939,15985
18939,3571
18939,14129
18939,6586
18939,17137
18939,18938
18940,7907
18940,5178
18940,17045
18940,15985
18940,3571
18940,14129
18940,6586
18940,17137
18940,18938
18940,18939
6226,7907
6226,17045
6226,15985
6226,14129
6226,6586
6226,17137
6226,18938
6226,18939
6226,18940
438,7907
438,17045
438,15985
438,14129
438,6586
438,17137
438,18938
438,18939
438,18940
16457,12229
16457,11274
11871,16457
12228,12229
12228,11274
12228,16457
12228,11871
438,16457
438,20001
438,8153
3638,12230
438,3638
12215,12810
438,12810
438,12215
12228,20005
438,20005
438,15780
23903,23904
4396,23904
4396,23903
23948,23904
23948,23903
23948,4396
438,23904
438,23903
438,4396
438,23948
23752,7574
5984,7574
5984,23752
6869,7574
6869,23752
6869,5984
6965,7574
6965,23752
6965,5984
6965,6869
7058,7574
7058,23752
7058,5984
7058,6869
7058,6965
6898,7574
6898,23752
6898,5984
6898,6869
6898,6965
6898,7058
1911,7574
1911,23752
1911,5984
1911,6869
1911,6965
1911,7058
1911,6898
5577,7574
5577,23752
5577,5984
5577,6869
5577,6965
5577,7058
5577,6898
5577,1911
9188,7574
9188,23752
9188,5984
9188,6869
9188,6965
9188,7058
9188,6898
9188,1911
9188,5577
4219,7574
4219,23752
4219,5984
4219,6869
4219,6965
4219,7058
4219,6898
4219,1911
4219,5577
4219,9188
6969,7574
6969,23752
6969,5984
6969,6869
6969,6965
6969,7058
6969,6898
6969,1911
6969,5577
6969,9188
6969,4219
438,7574
438,23752
438,5984
438,6869
438,6965
438,7058
438,6898
438,1911
438,5577
438,9188
438,4219
3746,5173
5577,5173
5577,3746
2770,5173
2770,3746
2770,5577
6055,5173
6055,3746
6055,5577
6055,2770
5623,5173
5623,3746
5623,5577
5623,2770
5623,6055
6173,5173
6173,3746
6173,5577
6173,2770
6173,6055
6173,5623
8637,5173
8637,3746
8637,5577
8637,2770
8637,6055
8637,5623
8637,6173
7783,5173
7783,3746
7783,5577
7783,2770
7783,6055
7783,5623
7783,6173
7783,8637
438,5173
438,3746
438,2770
438,6055
438,5623
438,6173
438,8637
438,7783
5043,6750
3979,6750
3979,5043
7949,6750
7949,5043
7949,3979
8767,6750
8767,5043
8767,3979
8767,7949
8048,6750
8048,5043
8048,3979
8048,7949
8048,8767
8254,6750
8254,5043
8254,3979
8254,7949
8254,8767
8254,8048
6440,6750
6440,5043
6440,3979
6440,7949
6440,8767
6440,8048
6440,8254
2588,6750
2588,5043
2588,3979
2588,7949
2588,8767
2588,8048
2588,8254
2588,6440
438,6750
438,5043
438,3979
438,7949
438,8767
438,8048
438,8254
438,6440
438,2588
13857,21648
438,21648
438,13857
15431,23903
15431,4396
15431,23948
8759,23903
8759,4396
8759,23948
8759,15431
23947,23903
23947,4396
23947,23948
23947,15431
23947,8759
5457,23903
5457,4396
5457,23948
5457,15431
5457,8759
5457,23947
23946,23903
23946,4396
23946,23948
23946,15431
23946,8759
23946,23947
23946,5457
438,15431
438,8759
438,23947
438,5457
438,23946
8844,7949
8844,3979
5043,8844
2588,8844
6440,8844
8254,8844
8048,8844
7038,7949
7038,3979
7038,8844
7038,5043
7038,2588
7038,6440
7038,8254
7038,8048
3728,7949
3728,3979
3728,8844
3728,5043
3728,2588
3728,6440
3728,8254
3728,8048
3728,7038
3781,7949
3781,3979
3781,8844
3781,5043
3781,2588
3781,6440
3781,8254
3781,8048
3781,7038
3781,3728
6750,8844
6750,7038
6750,3728
6750,3781
438,8844
438,7038
438,3728
438,3781
8815,22771
438,22771
438,8815
3839,6537
8845,6537
8845,3839
4190,6537
4190,3839
4190,8845
4109,6537
4109,3839
4109,8845
4109,4190
6707,6537
6707,3839
6707,8845
6707,4190
6707,4109
5129,6537
5129,3839
5129,8845
5129,4190
5129,4109
5129,6707
438,6537
438,3839
438,8845
438,4190
438,4109
438,6707
438,5129
4258,23384
23385,23384
23385,4258
4221,23384
4221,4258
4221,23385
6446,23384
6446,4258
6446,23385
6446,4221
5691,23384
5691,4258
5691,23385
5691,4221
5691,6446
7082,23384
7082,4258
7082,23385
7082,4221
7082,6446
7082,5691
23393,23384
23393,4258
23393,23385
23393,4221
23393,6446
23393,5691
23393,7082
438,23384
438,4258
438,23385
438,4221
438,6446
438,5691
438,7082
438,23393
