﻿id,label,title,group
6623,"ილია ვასილის ძე ბახტაძე","ილია ვასილის ძე ბახტაძე",
4178,"ბაგრატ ბერულავა","ბაგრატ ბერულავა",
9431,"შალვა ბოლქვაძე","შალვა ბოლქვაძე",
5775,"ვიქტორ ბეკოს ძე ბახტაძე","ვიქტორ ბეკოს ძე ბახტაძე",
6572,"ილარიონ მაქსიმეს ძე ბოკუჩავა","ილარიონ მაქსიმეს ძე ბოკუჩავა",
4093,"არსენ გაბრიელის ძე ბურჭულაძე","არსენ გაბრიელის ძე ბურჭულაძე",
27106,"ესტატე ბურდღუს ძე ბასილია","ესტატე ბურდღუს ძე ბასილია",
9413,"ყარამან ბარკალაია","ყარამან ბარკალაია",
27105,"იაგორ ბარკალაია","იაგორ ბარკალაია",
27104,"თეოფილე პავლეს ძე ბირბიჩაძე","თეოფილე პავლეს ძე ბირბიჩაძე",
26737,"ავქსენტი ევტიხის ძე ბაღათურია","ავქსენტი ევტიხის ძე ბაღათურია",
26722,"მიხეილ ივანეს ძე ბერულავა","მიხეილ ივანეს ძე ბერულავა",
27103,"არტემ ბოჭორიშვილი","არტემ ბოჭორიშვილი",
27102,"ევგენი გრიგოლის ძე ბოკერია","ევგენი გრიგოლის ძე ბოკერია",
27101,"მარო ბერაია","მარო ბერაია",
27100,"ივანე ექვთიმეს ძე ბუბუტეიშვილი","ივანე ექვთიმეს ძე ბუბუტეიშვილი",
27099,"ელენე ბზიავა","ელენე ბზიავა",
27098,"იონა ეგნატეს ძე ბერულავა","იონა ეგნატეს ძე ბერულავა",
5118,"დიმიტრი ბოლქვაძე","დიმიტრი ბოლქვაძე",
7660,"მინა მიხეილის ძე ბაკურაძე","მინა მიხეილის ძე ბაკურაძე",
6195,"იაკინთე ბეკოს ძე ბახტაძე","იაკინთე ბეკოს ძე ბახტაძე",
3948,"ანასტასია დიმიტრის ასული გვაზავასი","ანასტასია დიმიტრის ასული გვაზავასი",
9277,"ტარიელ ნიკოლოზის ძე გვაზავა","ტარიელ ნიკოლოზის ძე გვაზავა",
26508,"გრიგოლ იაკობის ძე გვაზავა","გრიგოლ იაკობის ძე გვაზავა",
7721,"მიხეილ იაკობის ძე გვაზავა","მიხეილ იაკობის ძე გვაზავა",
3542,"ალექსანდრა გვაზავა","ალექსანდრა გვაზავა",
4047,"ანტონ თევდორეს ძე გალდავაძე","ანტონ თევდორეს ძე გალდავაძე",
3939,"ანა სიმონის ასული გალდავაძე","ანა სიმონის ასული გალდავაძე",
27057,"ხარიტონ ბაღათურია","ხარიტონ ბაღათურია",
27058,"ლავრენტი ბოკუჩავა","ლავრენტი ბოკუჩავა",
27059,"ილია ბენდელიანი","ილია ბენდელიანი",
26940,"ანდრია მაქსიმეს ძე ბარკალაია","ანდრია მაქსიმეს ძე ბარკალაია",
27445,"მათე ბერძენიშვილი","მათე ბერძენიშვილი",
27444,"იაკობ სიმონის ძე ბასილაია","იაკობ სიმონის ძე ბასილაია",
27060,"ვიქტორ ივანეს ძე ბოლქვაძე","ვიქტორ ივანეს ძე ბოლქვაძე",
9089,"სიმონ ნიკოს ძე ბარკალაია","სიმონ ნიკოს ძე ბარკალაია",icons
