﻿id,label,title,group
24911,"იაგორ ტარუაშვილი","იაგორ ტარუაშვილი",
24910,"ონიფანტე გიორგის ძე ტალაბაძე","ონიფანტე გიორგის ძე ტალაბაძე",
24909,"გრიგოლ მოსეს ძე ტაბატაძე","გრიგოლ მოსეს ძე ტაბატაძე",
24908,"ალისკარ ტაგიზადე","ალისკარ ტაგიზადე",
6046,"თამარ ტარუაშვილი","თამარ ტარუაშვილი",
7200,"კონსტანტინე ტარუაშვილი","კონსტანტინე ტარუაშვილი",
7565,"მარიამ ნიკოლოზის ასული თალაკვაძე","მარიამ ნიკოლოზის ასული თალაკვაძე",
5570,"ვარდენ ბეკოს ძე მიქაძე","ვარდენ ბეკოს ძე მიქაძე",
14931,"სოლომონ იასეს ძე დოლიძე","სოლომონ იასეს ძე დოლიძე",
9095,"სიმონ სალუქვაძე","სიმონ სალუქვაძე",
6890,"ირაკლი ტარუაშვილი","ირაკლი ტარუაშვილი",
28555,"სიმონ კვინიხიძე","სიმონ კვინიხიძე",
28556,"გიორგი ახალაძე","გიორგი ახალაძე",
2344,"ვარლამ ტყეშელაშვილი","ვარლამ ტყეშელაშვილი",
24907,"ნესტორ ტყურმელაძე","ნესტორ ტყურმელაძე",
24906,"მარიამ ფრიდონის ასული ტურიაშვილი","მარიამ ფრიდონის ასული ტურიაშვილი",
24905,"ერასტი ივანეს ძე ტოგონიძე","ერასტი ივანეს ძე ტოგონიძე",
5774,"ვერა რომანის ასული ტარუაშვილი","ვერა რომანის ასული ტარუაშვილი",icons
