﻿id,label,title,group
15634,"მარიამ დავითის ასული ფურცელაძე","მარიამ დავითის ასული ფურცელაძე",
3314,"გიორგი ბიჭიას (ივანეს) ძე მიქაბერიძე","გიორგი ბიჭიას (ივანეს) ძე მიქაბერიძე",
11699,"სტეფანე გიორგის ძე კიკაჩეიშვილი","სტეფანე გიორგის ძე კიკაჩეიშვილი",
12041,"გიორგი გრიგოლის ძე ნათაძე","გიორგი გრიგოლის ძე ნათაძე",
4834,"გრიგოლ მერაბის ძე მაჭავარიანი","გრიგოლ მერაბის ძე მაჭავარიანი",
26104,"ივანე პავლეს ძე ცინცაძე","ივანე პავლეს ძე ცინცაძე",
4674,"გიორგი პავლეს ძე ცინცაძე","გიორგი პავლეს ძე ცინცაძე",
9438,"შალვა ივანეს ძე ცინცაძე","შალვა ივანეს ძე ცინცაძე",
29954,"ელენე ლუკას ასული ცინცაბაძისა","ელენე ლუკას ასული ცინცაბაძისა",
25662,"ნოე ამბაკოს ძე ცინცაბაძე","ნოე ამბაკოს ძე ცინცაბაძე",
5573,"ვარლამ ნიკოლოზის ძე ცომაია","ვარლამ ნიკოლოზის ძე ცომაია",
29973,"გიორგი იესეს ძე ცოტაძე","გიორგი იესეს ძე ცოტაძე",
23150,"ელენე ივანეს ასული ციცქიშვილი","ელენე ივანეს ასული ციცქიშვილი",icons
