﻿id,label,title,group
25300,"ნინო ხახუტაშვილი","ნინო ხახუტაშვილი",
25299,"ილია ზურაბის ძე ხვედელიანი","ილია ზურაბის ძე ხვედელიანი",
25298,"ელეფთერ ბეჟანის ძე ხარაძე","ელეფთერ ბეჟანის ძე ხარაძე",
25297,"ალექსანდრე ივანეს ძე ხირსელი","ალექსანდრე ივანეს ძე ხირსელი",
25302,"ვასილ ხუნცკარი","ვასილ ხუნცკარი",
25296,"ვასილ ნიკოლოზის ძე ხატიაშვილი","ვასილ ნიკოლოზის ძე ხატიაშვილი",
25123,"სევერიან ოქროპირის ძე ხვიჩია","სევერიან ოქროპირის ძე ხვიჩია",
25295,"ანა ხრიბენნიკოვი","ანა ხრიბენნიკოვი",
23728,"ქეთევან კირილეს ასული ხარაძე","ქეთევან კირილეს ასული ხარაძე",
25301,"გიორგი ხიდეშელი (ხიდაშელი)","გიორგი ხიდეშელი (ხიდაშელი)",icons
