﻿id,label,title,group
5199,"დიმიტრი ხახულის ძე ჟვანია","დიმიტრი ხახულის ძე ჟვანია",
5979,"ზინაიდა ივანეს ასული ჟორდანია","ზინაიდა ივანეს ასული ჟორდანია",
4338,"ბიჭია ჟვანია","ბიჭია ჟვანია",
7950,"მუხრან ნიკოლოზის ძე რეკვავა","მუხრან ნიკოლოზის ძე რეკვავა",
4857,"გრიგოლ სამელია","გრიგოლ სამელია",
5255,"ევგენი ალექსის ძე სიჭინავა","ევგენი ალექსის ძე სიჭინავა",
4312,"ბიკტორ მუხრანის ძე პაჭკორია","ბიკტორ მუხრანის ძე პაჭკორია",
6633,"ილია იაკობის ძე პირტახია","ილია იაკობის ძე პირტახია",
4870,"გრიგოლ ტროფიმეს ძე რეიკინი","გრიგოლ ტროფიმეს ძე რეიკინი",
5491,"ესტატე პაჭკორია","ესტატე პაჭკორია",icons
