﻿id,label,title,group
9150,"სოლომონ ქანთარია","სოლომონ ქანთარია",
4117,"არქიფო ქლიბაძე","არქიფო ქლიბაძე",
5257,"ევგენი გაბუნია","ევგენი გაბუნია",
8834,"სამსონ კიზირია","სამსონ კიზირია",
4163,"აქვსენტი ნიკოლაიშვილი","აქვსენტი ნიკოლაიშვილი",
8017,"ნესტორ გამგონეიშვილი","ნესტორ გამგონეიშვილი",
8428,"ოლღა გამგონეიშვილი","ოლღა გამგონეიშვილი",
22982,"გალაქტიონ ბოხუა","გალაქტიონ ბოხუა",
5285,"ევტიხ თალაკვაძე","ევტიხ თალაკვაძე",
6908,"ისააკ ჭუმბურიძე","ისააკ ჭუმბურიძე",
6651,"ილია (ილიკო) ბეჟანის ძე მგელაძე","ილია (ილიკო) ბეჟანის ძე მგელაძე",
8362,"ნინო მგელაძისა","ნინო მგელაძისა",
8089,"ნიკო ადამია","ნიკო ადამია",
8858,"სამუელ გიორგის ძე ზაქარაშვილი (ზაქარეიშვილი)","სამუელ გიორგის ძე ზაქარაშვილი (ზაქარეიშვილი)",
22920,"დომენტი გიგოს ძე ნადირაძე","დომენტი გიგოს ძე ნადირაძე",
6623,"ილია ვასილის ძე ბახტაძე","ილია ვასილის ძე ბახტაძე",
22921,"იასონ დავითის ძე მოწერელია","იასონ დავითის ძე მოწერელია",
23070,"მიხა არობელიძე","მიხა არობელიძე",
23069,"სიმონ კოტრიკაძე","სიმონ კოტრიკაძე",
23023,"სპირიდონ ოქროპირის ძე დანელია","სპირიდონ ოქროპირის ძე დანელია",
22997,"ევგენი იესეს ძე ბოხუა","ევგენი იესეს ძე ბოხუა",
23022,"სამუელ სტეფანეს ძე კოპლატაძე","სამუელ სტეფანეს ძე კოპლატაძე",
23025,"ანდრი ბზიავა","ანდრი ბზიავა",
23021,"ლუკა ვასაძე","ლუკა ვასაძე",
6098,"თეოფილე ალმასხანის ძე გოგიბერიძე","თეოფილე ალმასხანის ძე გოგიბერიძე",
7413,"ლუკა წულაია","ლუკა წულაია",
23020,"ალექსანდრე ჩხარტიშვილი","ალექსანდრე ჩხარტიშვილი",
8072,"ნესტორ ჭანიშვილი","ნესტორ ჭანიშვილი",
23029,"მიხეილ იერემიას ძე ქავთარაძე","მიხეილ იერემიას ძე ქავთარაძე",
3500,"აქვსენტი ამბაკოს ძე მახარაძე","აქვსენტი ამბაკოს ძე მახარაძე",
23072,"ევგენი გობეჩია","ევგენი გობეჩია",
23071,"ალექსანდრე თომას ძე ხოჭოლავა","ალექსანდრე თომას ძე ხოჭოლავა",
7150,"კონსტანტინე საველის ძე კვარაცხელია","კონსტანტინე საველის ძე კვარაცხელია",
23108,"არსენ ალექსის ძე ნაცვალაძე","არსენ ალექსის ძე ნაცვალაძე",
6270,"იასონ სალუქვაძე","იასონ სალუქვაძე",
23257,"ალექსანდრე ივანეს ძე ბიბილეიშვილი","ალექსანდრე ივანეს ძე ბიბილეიშვილი",
23184,"იაკობ გობეჩავა","იაკობ გობეჩავა",
7223,"კოსტა გვაზავა","კოსტა გვაზავა",
23056,"ივანე ნიკოლოზის ძე მენაბდე","ივანე ნიკოლოზის ძე მენაბდე",
23114,"შაქრო ილიკოს ძე მამაცაშვილი","შაქრო ილიკოს ძე მამაცაშვილი",
6892,"ირაკლი წულაძე","ირაკლი წულაძე",
23390,"ალექსანდრე კოსტას ძე ოსილოვი","ალექსანდრე კოსტას ძე ოსილოვი",
23389,"ლავრენტი ვასაძე","ლავრენტი ვასაძე",
23388,"იოსებ გიორგის ძე ლოსაბერიძე","იოსებ გიორგის ძე ლოსაბერიძე",
3884,"ამბაკო იესეს ძე სულუხია","ამბაკო იესეს ძე სულუხია",icons
