﻿id,label,title,group
24948,"ალექსანდრე ლევანის ძე ქუჯაშვილი","ალექსანდრე ლევანის ძე ქუჯაშვილი",
7080,"კონსტანტინე ანტონის ძე ქარცივაძე","კონსტანტინე ანტონის ძე ქარცივაძე",
9694,"იოსებ გიორგის ძე ირემაშვილი (ს. პართენაშვილი)","იოსებ გიორგის ძე ირემაშვილი (ს. პართენაშვილი)",
7253,"ლავრენტი ალექსანდრეს ძე სანოძე (სანაძე)","ლავრენტი ალექსანდრეს ძე სანოძე (სანაძე)",
5067,"დავით სოკრატის ძე სულიაშვილი","დავით სოკრატის ძე სულიაშვილი",
2393,"ანა ილარიონის ასული ქავთარაძისა","ანა ილარიონის ასული ქავთარაძისა",
2840,"პეტრე სიკოს ძე ქურდაშვილი","პეტრე სიკოს ძე ქურდაშვილი",
24944,"გიორგი სიკოს ძე ქურდაშვილი","გიორგი სიკოს ძე ქურდაშვილი",
24943,"ტასო ქურხული","ტასო ქურხული",
25197,"დომენტი ზურაბის ძე ჩუბინიძე","დომენტი ზურაბის ძე ჩუბინიძე",
24940,"ილიკო გიორგის ძე ქურციკიძე","ილიკო გიორგის ძე ქურციკიძე",
24938,"გიორგი ქუქულაშვილი","გიორგი ქუქულაშვილი",
24937,"ანთიმოზ პეტრეს ძე ქორიძე","ანთიმოზ პეტრეს ძე ქორიძე",
2373,"სიმონ გრიგოლის ძე ქელბაქიანი","სიმონ გრიგოლის ძე ქელბაქიანი",
24945,"ვიქტორ ბაგრატის ძე ქავთარაძე","ვიქტორ ბაგრატის ძე ქავთარაძე",icons
