﻿id,label,title,group
2175,"ივლიანე პავლეს ძე კიზირია","ივლიანე პავლეს ძე კიზირია",
27909,"პარასკევა იაგორის ასული კიზირია","პარასკევა იაგორის ასული კიზირია",
27908,"კონსტანტინე იოსების ძე კუცია","კონსტანტინე იოსების ძე კუცია",
27907,"ვლადიმერ ივანეს ძე ლავრენტიუ-მატვიჩუკი","ვლადიმერ ივანეს ძე ლავრენტიუ-მატვიჩუკი",
27906,"ანასტასია ალექსის ასული ლევაშოვი","ანასტასია ალექსის ასული ლევაშოვი",
27905,"გიორგი ბიქტორის ძე ლევაშოვი","გიორგი ბიქტორის ძე ლევაშოვი",
27904,"ევგენია გიორგის ასული ლევაშოვი","ევგენია გიორგის ასული ლევაშოვი",
27903,"მიტროდორა ლოსაბერიძე","მიტროდორა ლოსაბერიძე",
27902,"აგრაფინა მალანია","აგრაფინა მალანია",
27900,"თადა მალანია","თადა მალანია",
27985,"როსტომ გიორგის ძე კირთავა","როსტომ გიორგის ძე კირთავა",
27984,"ნადეჟდა ლეფონავა","ნადეჟდა ლეფონავა",
27983,"ალექსანდრა იაკობის ასული ლომაია","ალექსანდრა იაკობის ასული ლომაია",
27982,"ქიშვარდი ლომია","ქიშვარდი ლომია",
27981,"ივანე ლომია","ივანე ლომია",
27901,"ალექსანდრე გრიგოლის ძე მალანია","ალექსანდრე გრიგოლის ძე მალანია",icons
