﻿id,label,title,group
24313,"მიხეილ ლოგაძე","მიხეილ ლოგაძე",
24311,"ვასილ გიორგის ძე ლელაშვილი","ვასილ გიორგის ძე ლელაშვილი",
24309,"მიხეილ პეტრეს ძე ლელინი","მიხეილ პეტრეს ძე ლელინი",
24308,"დავით გაბრიელის ძე ლომიძე","დავით გაბრიელის ძე ლომიძე",
24318,"დავით ლომთაძე","დავით ლომთაძე",
22076,"ნინო გრიგოლის (გიორგის) ასული ლასხიშვილი","ნინო გრიგოლის (გიორგის) ასული ლასხიშვილი",
24317,"ნიკოლოზ რომანოზის (რამანის) ძე ლეჟავა","ნიკოლოზ რომანოზის (რამანის) ძე ლეჟავა",
24315,"მარიამ ლაზარეს ასული ლუკაშევიჩი","მარიამ ლაზარეს ასული ლუკაშევიჩი",
24314,"ივანე ლიაშვილი","ივანე ლიაშვილი",
24310,"კოსტა ოქროპირის ძე ლეკვეიშვილი","კოსტა ოქროპირის ძე ლეკვეიშვილი",
28632,"ვერა ლითანოვისა","ვერა ლითანოვისა",
24312,"დავით ლაზარეს ძე ლავრილაშვილი","დავით ლაზარეს ძე ლავრილაშვილი",icons
