﻿id,label,title,group
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
6376,"ივანე დიმიტრის ძე პაატაშვილი","ივანე დიმიტრის ძე პაატაშვილი",
8082,"ნიკიფორე იესეს ძე მამინაიშვილი","ნიკიფორე იესეს ძე მამინაიშვილი",
3967,"ანასტასია რაფიელის ასული ერისთავი-კახიძისა","ანასტასია რაფიელის ასული ერისთავი-კახიძისა",
6005,"თამარ ალექსანდრეს ასული ყაზახაშვილი","თამარ ალექსანდრეს ასული ყაზახაშვილი",
26101,"გიორგი ივანეს ძე ხიზანაშვილი (ხიზანიშვილი)","გიორგი ივანეს ძე ხიზანაშვილი (ხიზანიშვილი)",
4499,"გიორგი დავითის ძე იორდანიშვილი","გიორგი დავითის ძე იორდანიშვილი",
3934,"ანა ნიკოლოზის ასული ჭავჭავაძე","ანა ნიკოლოზის ასული ჭავჭავაძე",
6003,"თამარ (თამარა) ალექსანდრეს ასული აბაშიძე","თამარ (თამარა) ალექსანდრეს ასული აბაშიძე",
5365,"ელენე მიხეილის ასული შიუკაშვილი","ელენე მიხეილის ასული შიუკაშვილი",
4025,"ანა აბელის ასული აბელაშვილი (აბელოვი)","ანა აბელის ასული აბელაშვილი (აბელოვი)",
26088,"ნინო ივანეს ასული როსტომაშვილი","ნინო ივანეს ასული როსტომაშვილი",
26069,"სოფიო ვასილის ასული ვახვახიშვილისა","სოფიო ვასილის ასული ვახვახიშვილისა",
5354,"ელენე გიორგის ასული ვახვახიშვილი","ელენე გიორგის ასული ვახვახიშვილი",
7613,"მაქსიმილიანე ზაქარიას ძე ჭავჭავაძე","მაქსიმილიანე ზაქარიას ძე ჭავჭავაძე",
26102,"იაგორ კირილეს ძე დათუნაშვილი","იაგორ კირილეს ძე დათუნაშვილი",
26103,"ვასილ ზაქარიას ძე ბარნაშვილი","ვასილ ზაქარიას ძე ბარნაშვილი",
3762,"ალექსანდრე რევაზის ძე ვახვახიშვილი (ვახვახოვი)","ალექსანდრე რევაზის ძე ვახვახიშვილი (ვახვახოვი)",
26094,"ვალერიან იოსების ძე კიკნაძე","ვალერიან იოსების ძე კიკნაძე",
26095,"ნინო ივანეს ასული ერისთავი","ნინო ივანეს ასული ერისთავი",
3562,"ალექსანდრე ანტონის ძე ჩიქოვანი","ალექსანდრე ანტონის ძე ჩიქოვანი",
8871,"სარდიონ ნიკოლოზის ძე ალადაშვილი","სარდიონ ნიკოლოზის ძე ალადაშვილი",
7274,"ლაზარე ვასილის ძე მურთაზაშვილი","ლაზარე ვასილის ძე მურთაზაშვილი",
6649,"ილია მაკარის ძე აფხაიძე","ილია მაკარის ძე აფხაიძე",
9372,"ქაიხოსრო დავითის ძე მაჭავარიანი","ქაიხოსრო დავითის ძე მაჭავარიანი",
9158,"სოფიო ალექსანდრეს ასული მაჭავარიანი","სოფიო ალექსანდრეს ასული მაჭავარიანი",
7035,"ნიკოლოზ (კიკო) გიორგის ძე აბელაშვილი","ნიკოლოზ (კიკო) გიორგის ძე აბელაშვილი",
5966,"ზაქარია რომანის ძე ჭავჭავაძე","ზაქარია რომანის ძე ჭავჭავაძე",
6295,"ივანე ათანასეს ძე მაყაშვილი","ივანე ათანასეს ძე მაყაშვილი",
6185,"იაგორ კირილეს ძე დათუნაშვილი","იაგორ კირილეს ძე დათუნაშვილი",
5136,"დიმიტრი ნიკოლოზის ძე დეკანოზიშვილი","დიმიტრი ნიკოლოზის ძე დეკანოზიშვილი",
26202,"ანა იაგორის ასული ჩოლოყაშვილი","ანა იაგორის ასული ჩოლოყაშვილი",
3581,"ალექსანდრე (სანდრო) გიორგის ძე ზუროშვილი","ალექსანდრე (სანდრო) გიორგის ძე ზუროშვილი",
26510,"მიხეილ დავითის ძე მაჭავარიანი","მიხეილ დავითის ძე მაჭავარიანი",
22199,"ნინო ხარიტონის ასული მთვარელიშვილი","ნინო ხარიტონის ასული მთვარელიშვილი",
4601,"გიორგი ისაკის ძე ჩხუბიანაშვილი","გიორგი ისაკის ძე ჩხუბიანაშვილი",
3508,"ათანასე ზურაბის ძე ლეჟავა","ათანასე ზურაბის ძე ლეჟავა",
5490,"ესტატე მიხეილის ძე პაატაშვილი","ესტატე მიხეილის ძე პაატაშვილი",
5052,"დავით პეტრიაშვილი","დავით პეტრიაშვილი",
4355,"გიორგი კონსტანტინეს ძე ციხისთავიშვილი (ციხისტოვი)","გიორგი კონსტანტინეს ძე ციხისთავიშვილი (ციხისტოვი)",
9379,"ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი","ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი",icons
