﻿id,label,title,group
26131,"ნინო ანტონის ასული გოგავა","ნინო ანტონის ასული გოგავა",
26132,"ბარბარე ილიას ასული გვაზავა","ბარბარე ილიას ასული გვაზავა",
26133,"გაბრიელ ივანეს ძე გარსევანიშვილი","გაბრიელ ივანეს ძე გარსევანიშვილი",
26134,"ნადეჟდა გულისაშვილი","ნადეჟდა გულისაშვილი",
26135,"სერგო ივანეს ძე ბულიგინი","სერგო ივანეს ძე ბულიგინი",
25958,"ვლადიმერ გიორგის ძე მელივა","ვლადიმერ გიორგის ძე მელივა",
25959,"ალექსანდრე გიორგის ძე მუმლაძე","ალექსანდრე გიორგის ძე მუმლაძე",
25961,"კარპეზ დავითის ძე მგალობლიშვილი","კარპეზ დავითის ძე მგალობლიშვილი",
25963,"თესალინე მახარაძე","თესალინე მახარაძე",
25965,"გალაქტიონ იოსების ძე მურუსიძე","გალაქტიონ იოსების ძე მურუსიძე",
25967,"ივანე იოსების ძე მჭედლიშვილი","ივანე იოსების ძე მჭედლიშვილი",
25968,"ლუბა ერმილეს ასული მეტონიძე","ლუბა ერმილეს ასული მეტონიძე",
25970,"გიორგი ათანასეს ძე მჟავანაძე","გიორგი ათანასეს ძე მჟავანაძე",
25971,"დათიკო ილიას ძე მამიჩაშვილი","დათიკო ილიას ძე მამიჩაშვილი",
2689,"დავით გორგაძე","დავით გორგაძე",
2690,"სვიმონ ზაქარიას ძე გიორგობიანი","სვიმონ ზაქარიას ძე გიორგობიანი",
2691,"ვლადიმერ გრიგოლის ძე გვალია","ვლადიმერ გრიგოლის ძე გვალია",
2693,"თევდორე ზაქარიას ძე გველესიანი","თევდორე ზაქარიას ძე გველესიანი",
2694,"სოლომონ სერგის ძე გრიგოროვი","სოლომონ სერგის ძე გრიგოროვი",
2695,"გერონტი მათეს ძე გოგიბერიძე","გერონტი მათეს ძე გოგიბერიძე",
26130,"გიორგი ზურაბის ძე გეტაძე","გიორგი ზურაბის ძე გეტაძე",icons
