﻿id,label,title,group
2604,"ანა ჩქარეული","ანა ჩქარეული",
2856,"ელენე ჩქარეული","ელენე ჩქარეული",
2857,"ივანე კობიაშვილი","ივანე კობიაშვილი",
2858,"სიმონ (სვიმონ) თომას ძე ელიავა","სიმონ (სვიმონ) თომას ძე ელიავა",
6042,"თამარ პავლეს ასული ჯარიაშვილი","თამარ პავლეს ასული ჯარიაშვილი",
2870,"ტიმოთე შენგელია","ტიმოთე შენგელია",
2872,"კოწია მჟავია","კოწია მჟავია",
2874,"ლავრენტი ღლონტი","ლავრენტი ღლონტი",
9043,"სიმონ ალექსანდრეს ძე მაღრაძე","სიმონ ალექსანდრეს ძე მაღრაძე",
2876,"ფარნაოზ ჯაში","ფარნაოზ ჯაში",
2877,"თეოფილე კაჭახიძე","თეოფილე კაჭახიძე",
26112,"ალექსანდრე შველიძე","ალექსანდრე შველიძე",
2879,"კაპიტონ ძნელაძე","კაპიტონ ძნელაძე",
2880,"აკაკი კონსტანტინეს ძე ქაჯაია","აკაკი კონსტანტინეს ძე ქაჯაია",
2881,"არტემ ლაპარტყავა","არტემ ლაპარტყავა",
2882,"კოწია ხატელიშვილი","კოწია ხატელიშვილი",
29894,"მიხეილ ათანასეს ძე ბენაშვილი","მიხეილ ათანასეს ძე ბენაშვილი",
5335,"ელენე ალექსანდრეს ასული ბოსტაშვილი","ელენე ალექსანდრეს ასული ბოსტაშვილი",
7054,"კირილე სვიმონის ძე ღვთისავრიშვილი (ღვთისავარიშვილი)","კირილე სვიმონის ძე ღვთისავრიშვილი (ღვთისავარიშვილი)",
6027,"თამარ კირილეს ასული ღვთისავრიშვილი (ღვთისავარიშვილი)","თამარ კირილეს ასული ღვთისავრიშვილი (ღვთისავარიშვილი)",
8205,"ნიკოლოზ ვასილის ძე ნადირაშვილი","ნიკოლოზ ვასილის ძე ნადირაშვილი",
6641,"ილია იოსების ძე მენთეშაშვილი","ილია იოსების ძე მენთეშაშვილი",
5358,"ელენე ილიას ასული შანშიაშვილი","ელენე ილიას ასული შანშიაშვილი",
3951,"ანასტასია (ტასო) გიორგის ასული ზაალიშვილი","ანასტასია (ტასო) გიორგის ასული ზაალიშვილი",icons
